@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566476-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2016-10-18T09:32:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566476-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2016-10-18T09:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566476-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2016-10-18T09:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566476-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2016-10-18T09:32:00,Nitrate-N,Nitrate as N,0117,"",2.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566476-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2016-10-18T09:32:00,Nitrite-N,Nitrite as N,0118,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566476-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2016-10-18T09:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566476-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2016-10-18T09:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566476-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2016-10-18T09:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566476-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2016-10-18T09:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566476-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2016-10-18T09:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.514,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566476-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2016-10-18T09:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",536,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566476-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2016-10-18T09:32:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
