@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193753-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2016-08-02T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193753-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2016-08-02T14:05:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193753-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2016-08-02T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193753-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2016-08-02T14:05:00,N Organic,"Nitrogen, Organic as N",0113,"",0.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193753-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2016-08-02T14:05:00,Phosphate,Phosphate :- {TIP},0192,"",0.0428,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193753-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2016-08-02T14:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0558,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193753-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2016-08-02T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193753-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2016-08-02T14:05:00,Nitrate-N,Nitrate as N,0117,"",2.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193753-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2016-08-02T14:05:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193753-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2016-08-02T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193753-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2016-08-02T14:05:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",3.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193753-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2016-08-02T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.0425,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
