﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2019/item/wbc_67/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_67/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2019/item/wbc_67/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_65/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_67/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_67/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_67/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2010/item/wbc_43/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_43/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2013/item/wbc_51/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_51/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2011","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2011/item/wbc_75/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_75/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2011/item/wbc_42/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_42/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2011/item/wbc_31/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_31/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500601","CALDER AT A62 COOPER BRIDGE","417590","420638","Yorkshire and North East","WIMS","2010","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290718/year/2010/item/wbc_87/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_87/cycle/1"
