﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","14283","THAMES/RIVER KENNET/RIVER ENBORNE/WASING LOWER FARM/","458070","165937","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481929/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","14283","THAMES/RIVER KENNET/RIVER ENBORNE/WASING LOWER FARM/","458070","165937","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481929/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_192/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_192/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_23/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_23/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_33/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2009/item/wbc_33/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_33/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2016/item/wbc_33/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2016/item/wbc_33/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2013/item/wbc_33/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_33/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2012/item/wbc_33/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2011/item/wbc_33/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2010/item/wbc_33/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2010/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_42/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_42/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2009/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_42/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_42/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2016/item/wbc_42/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2016/item/wbc_42/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2013/item/wbc_42/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2012/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2011/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_219/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_219/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_239/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_239/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_215/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_215/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_235/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_235/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_224/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_224/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_244/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_244/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_243/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_243/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_240/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0003","ALDERSHOT WATER BELOW COLTHROP MILLS","454404","166019","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349534/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2019/item/wbc_240/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","19091","THAMES/RIVER KENNET/RIVER LAMBOURN/U/S OF CONFLUENCE/","448590","167541","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528925/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2014/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2014/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2012/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2011/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2010/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2009/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2012/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2011/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2010/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2009/item/wbc_66/cycle/1"
