@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951804-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-11-29T12:04:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951804-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-11-29T12:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",838,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951804-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-11-29T12:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951804-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-11-29T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951804-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-11-29T12:04:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951804-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-11-29T12:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951804-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-11-29T12:04:00,Nitrate-N,Nitrate as N,0117,"",16.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951804-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-11-29T12:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951804-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-11-29T12:04:00,Nitrite-N,Nitrite as N,0118,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951804-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-11-29T12:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951804-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-11-29T12:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951804-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-11-29T12:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951804-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-42M04,AN-42M04,LT.OUSE R. BLO NORTON FORD,2019-11-29T12:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601200,279100
