@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,Zinc - as Zn,Zinc,6455,"",75.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,Chloride Ion,Chloride,0172,"",47.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,Nitrate-N,Nitrate as N,0117,"",3.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520094-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2004-02-06T11:50:00,Cu Filtered,"Copper, Dissolved",6450,"",5.84,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
