@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293766-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2013-11-06T14:17:00,Nitrite-N,Nitrite as N,0118,"",0.0158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293766-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2013-11-06T14:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293766-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2013-11-06T14:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293766-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2013-11-06T14:17:00,Cu Filtered,"Copper, Dissolved",6450,"",2.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293766-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2013-11-06T14:17:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293766-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2013-11-06T14:17:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293766-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2013-11-06T14:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293766-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2013-11-06T14:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293766-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2013-11-06T14:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293766-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2013-11-06T14:17:00,Zinc - as Zn,Zinc,6455,"",7.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293766-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2013-11-06T14:17:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293766-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2013-11-06T14:17:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293766-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2013-11-06T14:17:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
