@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189108-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2013-11-25T11:08:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189108-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2013-11-25T11:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",647,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189108-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2013-11-25T11:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189108-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2013-11-25T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189108-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2013-11-25T11:08:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189108-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2013-11-25T11:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189108-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2013-11-25T11:08:00,Nitrate-N,Nitrate as N,0117,"",9.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189108-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2013-11-25T11:08:00,Nitrite-N,Nitrite as N,0118,"",0.0209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189108-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2013-11-25T11:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189108-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2013-11-25T11:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189108-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2013-11-25T11:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189108-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2013-11-25T11:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
