@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751139-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2020-02-25T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751139-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2020-02-25T11:36:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751139-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2020-02-25T11:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751139-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2020-02-25T11:36:00,Nitrate-N,Nitrate as N,0117,"",5.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751139-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2020-02-25T11:36:00,Nitrite-N,Nitrite as N,0118,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751139-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2020-02-25T11:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751139-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2020-02-25T11:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751139-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2020-02-25T11:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751139-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2020-02-25T11:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751139-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2020-02-25T11:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751139-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2020-02-25T11:36:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751139-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2020-02-25T11:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",513,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
