@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198580-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-08-04T12:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198580-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-08-04T12:58:00,Temp Water,Temperature of Water,0076,"",19.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198580-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-08-04T12:58:00,Fe- Filt,"Iron, Dissolved",6460,"",205,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198580-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-08-04T12:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198580-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-08-04T12:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198580-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-08-04T12:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198580-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-08-04T12:58:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198580-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-08-04T12:58:00,Nitrite-N,Nitrite as N,0118,"",0.0351,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198580-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-08-04T12:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198580-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-08-04T12:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198580-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2011-08-04T12:58:00,Nitrate-N,Nitrate as N,0117,"",0.675,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586400,115200
