"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Devon","Taw and North Devon Streams","GB108050014230","Hollocombe Water","River","261054","111339","SS6105411339","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014230/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","262095","130056","SS6209530056","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","274165","113123","SS7416513123","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","268799","136249","SS6879936249","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2010/item/wbc_106/cycle/1",,,,,
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","264832","107413","SS6483207413","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020590","Farley Water","River","274848","145250","SS7484845250","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020590/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","255809","125849","SS5580925849","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2019/item/wbc_209/cycle/2","Very Certain","0.52","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019940","Rye Stream","River","263933","139084","SS6393339084","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019940/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","247485","134741","SS4748534741","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050014120","Crooked Oak","River","278111","123277","SS7811123277","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014120/year/2019/item/wbc_55/cycle/3","No Information","0.8",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019910","Bray (Mole to Hole Water)","River","267664","128040","SS6766428040","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019910/year/2019/item/wbc_74/cycle/2","No Information","0.86","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050014210","Taw (River Yeo to Little Dart River)","River","268223","111427","SS6822311427","not designated artificial or heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014210/year/2013/item/wbc_209/cycle/2","No Information","0.7",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","257178","122293","SS5717822293","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050014230","Hollocombe Water","River","261054","111339","SS6105411339","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014230/year/2019/item/wbc_55/cycle/3","Quite Certain","0.72",,,
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","265330","100853","SS6533000853","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","274542","129679","SS7454229679","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2013/item/wbc_106/cycle/2",,,,,
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","274165","113123","SS7416513123","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","268799","136249","SS6879936249","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014230","Hollocombe Water","River","261054","111339","SS6105411339","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014230/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","255809","125849","SS5580925849","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","269810","126113","SS6981026113","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050020020","Knowl Water","River","252579","136606","SS5257936606","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020020/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014380","Mole (Taw to Bray)","River","266830","121420","SS6683021420","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014380/year/2019/item/wbc_209/cycle/2","Quite Certain","0.73","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019920","Chelfham Stream","River","262836","136015","SS6283636015","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019920/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019980","Coney Gut","River","256919","132493","SS5691932493","heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019980/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019910","Bray (Mole to Hole Water)","River","267664","128040","SS6766428040","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019910/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050014110","Mole (Bray to Yeo)","River","271053","121898","SS7105321898","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014110/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","274165","113123","SS7416513123","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","257178","122293","SS5717822293","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","274165","113123","SS7416513123","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2019/item/wbc_55/cycle/3","No Information","0.66",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020470","Sterridge","River","255440","145801","SS5544045801","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020470/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050014110","Mole (Bray to Yeo)","River","271053","121898","SS7105321898","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014110/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050020020","Knowl Water","River","252579","136606","SS5257936606","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020020/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050013990","Sturcombe River","River","282026","119684","SS8202619684","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013990/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050014130","Mole (Yeo to Burcombe Stream)","River","272298","125503","SS7229825503","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014130/year/2016/item/wbc_209/cycle/2","Quite Certain","0.87","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019920","Chelfham Stream","River","262836","136015","SS6283636015","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019920/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050020040","Bradiford Water","River","255651","138663","SS5565138663","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020040/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050020050","Upper Caen","River","252116","140737","SS5211640737","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020050/year/2014/item/wbc_209/cycle/2","No Information","0.8",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014650","Dalch","River","278427","110451","SS7842710451","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014650/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014380","Mole (Taw to Bray)","River","266830","121420","SS6683021420","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014380/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014120","Crooked Oak","River","278111","123277","SS7811123277","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014120/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050020040","Bradiford Water","River","255651","138663","SS5565138663","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020040/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050013990","Sturcombe River","River","282026","119684","SS8202619684","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013990/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020440","Umber","River","259321","145772","SS5932145772","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020440/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","279229","129495","SS7922929495","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020590","Farley Water","River","274848","145250","SS7484845250","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020590/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","270060","145676","SS7006045676","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050020050","Upper Caen","River","252116","140737","SS5211640737","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020050/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014230","Hollocombe Water","River","261054","111339","SS6105411339","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014230/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050014310","Mully Brook","River","262971","115009","SS6297115009","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014310/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050014530","Taw (River Mole to Estuary)","River","261662","122087","SS6166222087","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014530/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014520","Hawkridge Brook","River","262130","126098","SS6213026098","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014520/year/2016/item/wbc_66/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014150","Burcombe Stream","River","272402","128720","SS7240228720","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014150/year/2019/item/wbc_209/cycle/3","Quite Certain","0.8",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014120","Crooked Oak","River","278111","123277","SS7811123277","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014120/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019940","Rye Stream","River","263933","139084","SS6393339084","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019940/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020580","Upper East Lyn River","River","282469","146381","SS8246946381","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020580/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019930","Hole Water","River","270136","135739","SS7013635739","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019930/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014130","Mole (Yeo to Burcombe Stream)","River","272298","125503","SS7229825503","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014130/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050020050","Upper Caen","River","252116","140737","SS5211640737","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020050/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014630","Taw (Bullow Brook to River Yeo)","River","269068","108669","SS6906808669","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014630/year/2016/item/wbc_66/cycle/2","No Information","0.96","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050013990","Sturcombe River","River","282026","119684","SS8202619684","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013990/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019910","Bray (Mole to Hole Water)","River","267664","128040","SS6766428040","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019910/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","279229","129495","SS7922929495","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","260858","137208","SS6085837208","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2016/item/wbc_209/cycle/2","No Information","0.59","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050014230","Hollocombe Water","River","261054","111339","SS6105411339","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014230/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019940","Rye Stream","River","263933","139084","SS6393339084","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019940/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","262095","130056","SS6209530056","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2014/item/wbc_56/cycle/2","No Information","0.93",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019910","Bray (Mole to Hole Water)","River","267664","128040","SS6766428040","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019910/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050014280","Taw (Little Dart River to River Mole)","River","266358","115404","SS6635815404","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014280/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050014150","Burcombe Stream","River","272402","128720","SS7240228720","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014150/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","268799","136249","SS6879936249","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050014130","Mole (Yeo to Burcombe Stream)","River","272298","125503","SS7229825503","not designated artificial or heavily modified","2009","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014130/year/2009/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050020010","Lower Caen","River","248744","137842","SS4874437842","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020010/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050013990","Sturcombe River","River","282026","119684","SS8202619684","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013990/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050014520","Hawkridge Brook","River","262130","126098","SS6213026098","not designated artificial or heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014520/year/2016/item/wbc_55/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050013960","Huntacott Water","River","272697","116240","SS7269716240","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013960/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050014120","Crooked Oak","River","278111","123277","SS7811123277","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014120/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050020040","Bradiford Water","River","255651","138663","SS5565138663","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020040/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050020050","Upper Caen","River","252116","140737","SS5211640737","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020050/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050020040","Bradiford Water","River","255651","138663","SS5565138663","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020040/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020440","Umber","River","259321","145772","SS5932145772","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020440/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020570","Badgworthy Water","River","279567","143735","SS7956743735","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020570/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019980","Coney Gut","River","256919","132493","SS5691932493","heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019980/year/2019/item/wbc_209/cycle/3","Quite Certain","0.79","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050014530","Taw (River Mole to Estuary)","River","261662","122087","SS6166222087","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014530/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050014280","Taw (Little Dart River to River Mole)","River","266358","115404","SS6635815404","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014280/year/2010/item/wbc_2/cycle/1","No Information",,,,
