﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2009/item/wbc_38/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2010/item/wbc_38/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2009/item/wbc_35/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2010/item/wbc_35/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","53297","53297","386819","293773","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422375/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","53297","53297","386819","293773","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422375/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","53297","53297","386819","293773","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422375/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","53297","53297","386819","293773","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422375/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","53297","53297","386819","293773","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422375/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","53297","53297","386819","293773","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422375/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","53297","53297","386819","293773","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422375/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2013/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","53297","53297","386819","293773","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422375/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","53297","53297","386819","293773","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422375/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","53297","53297","386819","293773","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422375/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","53297","53297","386819","293773","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422375/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2016/item/wbc_209/cycle/2"
