@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20160529-1226161,2016-05-29T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20160512-1225164,2016-05-12T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20160610-1226485,2016-06-10T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20160627-1226901,2016-06-27T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20160710-1227666,2016-07-10T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20160725-1228564,2016-07-25T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20160823-1231794,2016-08-23T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20160809-1228991,2016-08-09T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20160922-1233045,2016-09-22T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20160908-1232633,2016-09-08T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
