@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120105-1076870,2012-01-05T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120301-1084075,2012-03-01T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120330-1085432,2012-03-30T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120315-1084770,2012-03-15T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120404-1085950,2012-04-04T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120412-1086172,2012-04-12T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120514-1087864,2012-05-14T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120511-1087815,2012-05-11T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120528-1088211,2012-05-28T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120626-1089704,2012-06-26T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
