@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20190528-1308113,2019-05-28T16:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SURFACE DRAINAGE,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20190513-1306902,2019-05-13T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SURFACE DRAINAGE,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20190610-1308439,2019-06-10T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SURFACE DRAINAGE,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20190625-1310434,2019-06-25T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SURFACE DRAINAGE,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20190724-1312111,2019-07-24T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SURFACE DRAINAGE,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20190711-1311165,2019-07-11T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SURFACE DRAINAGE,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20190822-1313126,2019-08-22T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SURFACE DRAINAGE,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20190808-1312647,2019-08-08T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SURFACE DRAINAGE,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20190922-1315098,2019-09-22T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SURFACE DRAINAGE,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20190906-1314201,2019-09-06T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,SURFACE DRAINAGE,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
