@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348957-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004411,NW-88004411,PEASEY BECK AT OLD HUTTON,2023-09-28T15:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356444,488420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348957-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004411,NW-88004411,PEASEY BECK AT OLD HUTTON,2023-09-28T15:04:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356444,488420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348957-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004411,NW-88004411,PEASEY BECK AT OLD HUTTON,2023-09-28T15:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356444,488420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348957-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004411,NW-88004411,PEASEY BECK AT OLD HUTTON,2023-09-28T15:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356444,488420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348957-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004411,NW-88004411,PEASEY BECK AT OLD HUTTON,2023-09-28T15:04:00,Nitrate-N,Nitrate as N,0117,"",0.436,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356444,488420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348957-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004411,NW-88004411,PEASEY BECK AT OLD HUTTON,2023-09-28T15:04:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356444,488420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348957-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004411,NW-88004411,PEASEY BECK AT OLD HUTTON,2023-09-28T15:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356444,488420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348957-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004411,NW-88004411,PEASEY BECK AT OLD HUTTON,2023-09-28T15:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356444,488420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348957-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004411,NW-88004411,PEASEY BECK AT OLD HUTTON,2023-09-28T15:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356444,488420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348957-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004411,NW-88004411,PEASEY BECK AT OLD HUTTON,2023-09-28T15:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",129,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356444,488420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348957-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004411,NW-88004411,PEASEY BECK AT OLD HUTTON,2023-09-28T15:04:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356444,488420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348957-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004411,NW-88004411,PEASEY BECK AT OLD HUTTON,2023-09-28T15:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),356444,488420
