@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257982-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2017-09-26T11:15:00,Nitrate-N,Nitrate as N,0117,"",8.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257982-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2017-09-26T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257982-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2017-09-26T11:15:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257982-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2017-09-26T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257982-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2017-09-26T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",681,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257982-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2017-09-26T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257982-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2017-09-26T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257982-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2017-09-26T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257982-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2017-09-26T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257982-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2017-09-26T11:15:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257982-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2017-09-26T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257982-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2017-09-26T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
