﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","147819","147819","641885","321702","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406558/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2014/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","147819","147819","641885","321702","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406558/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2013/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","147819","147819","641885","321702","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406558/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2009/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","147819","147819","641885","321702","Anglian","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406558/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2013/item/wbc_209/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","147819","147819","641885","321702","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406558/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2014/item/wbc_209/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","147819","147819","641885","321702","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406558/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_209/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","147819","147819","641885","321702","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406558/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_209/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","96482","96482","641980","321410","Anglian","BIOSYS","2019","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410288/year/2019/item/wbc_57/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_57/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","96482","96482","641980","321410","Anglian","BIOSYS","2019","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410288/year/2019/item/wbc_57/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_57/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","96482","96482","641980","321410","Anglian","BIOSYS","2016","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410288/year/2016/item/wbc_57/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_57/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","96482","96482","641980","321410","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410288/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2014/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","96482","96482","641980","321410","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410288/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2013/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","96482","96482","641980","321410","Anglian","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410288/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","96482","96482","641980","321410","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410288/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2013/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","96482","96482","641980","321410","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410288/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2014/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","96482","96482","641980","321410","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410288/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","96482","96482","641980","321410","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410288/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","96482","96482","641980","321410","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410288/year/2019/item/wbc_208/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_208/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","96482","96482","641980","321410","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410288/year/2019/item/wbc_208/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","146641","146641","641800","321800","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406464/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_62/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","146641","146641","641800","321800","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406464/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_62/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","146641","146641","641800","321800","Anglian","BIOSYS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406464/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_62/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_39/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_39/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_39/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_39/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_49/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_49/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_49/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_38/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_38/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_38/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_27/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_27/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_27/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_27/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_16/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_16/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_16/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_36/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_36/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_36/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_46/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_46/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_46/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_35/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_35/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_35/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_23/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_23/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_65/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2014/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_41/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_41/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_41/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_41/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_84/cycle/1"
