@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-7086,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Alachlor,Alachlor,7086,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Pb Filtered,"Lead, Dissolved",0052,"",0.851,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-3401,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,ICP-MS Semiq,ICP-MS : Metals screen : Semi-quantitative,3401,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-8864,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,c-Hept Epox,cis-Heptachlor epoxide,8864,<,0.0004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-3478,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Aclonifen,Aclonifen,3478,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-8865,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,t-Hept Epox,trans-Heptachlor epoxide,8865,<,0.0004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0339,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-6615,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Chlorothalnl,Chlorothalonil,6615,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Mn- Filtered,"Manganese, Dissolved",6458,"",13.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-9892,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Pendimethaln,Pendimethalin,9892,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",3.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",33.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,HCH Alpha,HCH -alpha,0487,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Fe- Filt,"Iron, Dissolved",6460,"",502,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",6.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,pH,pH,0061,"",7.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.815,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Ca Filtered,"Calcium, Dissolved",0239,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0527,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Heptachlor,Heptachlor,0527,<,0.0004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,HCH Beta,HCH -beta,0491,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Diazinon,Diazinon,0723,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-8999,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Irgarol 1051,Irgarol 1051,8999,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Dichlorvos,Dichlorvos,0507,<,0.0004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-5157,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Quinoxyfen,Quinoxyfen,5157,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Cu Filtered,"Copper, Dissolved",6450,"",0.745,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208599-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2017-02-13T12:30:00,Dimethoate,Dimethoate,6447,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
