@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634069-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301202,NE-49301202,THE MOSS 10M U/S ROTHER CONFLUENCE,2019-05-07T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443742,379908
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634069-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301202,NE-49301202,THE MOSS 10M U/S ROTHER CONFLUENCE,2019-05-07T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443742,379908
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634069-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301202,NE-49301202,THE MOSS 10M U/S ROTHER CONFLUENCE,2019-05-07T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443742,379908
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634069-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301202,NE-49301202,THE MOSS 10M U/S ROTHER CONFLUENCE,2019-05-07T11:10:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443742,379908
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634069-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301202,NE-49301202,THE MOSS 10M U/S ROTHER CONFLUENCE,2019-05-07T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",590,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443742,379908
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634069-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301202,NE-49301202,THE MOSS 10M U/S ROTHER CONFLUENCE,2019-05-07T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443742,379908
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634069-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301202,NE-49301202,THE MOSS 10M U/S ROTHER CONFLUENCE,2019-05-07T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443742,379908
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634069-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301202,NE-49301202,THE MOSS 10M U/S ROTHER CONFLUENCE,2019-05-07T11:10:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443742,379908
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634069-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301202,NE-49301202,THE MOSS 10M U/S ROTHER CONFLUENCE,2019-05-07T11:10:00,Nitrate-N,Nitrate as N,0117,"",1.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443742,379908
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634069-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301202,NE-49301202,THE MOSS 10M U/S ROTHER CONFLUENCE,2019-05-07T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443742,379908
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634069-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301202,NE-49301202,THE MOSS 10M U/S ROTHER CONFLUENCE,2019-05-07T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443742,379908
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634069-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301202,NE-49301202,THE MOSS 10M U/S ROTHER CONFLUENCE,2019-05-07T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443742,379908
