"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn England GW","Avonmouth Mercia Mudstone","GB40902G303100","Avonmouth Mercia Mudstone","UKGB40902G303100","Drinking Water Protected Area",
"Severn","Severn England GW","Avonmouth Mercia Mudstone","GB40902G303100","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"Severn","Severn England GW","Avonmouth Mercia Mudstone","GB40902G303100","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"Severn","Severn England GW","Avonmouth Mercia Mudstone","GB40902G303100","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn England GW","Avonmouth Mercia Mudstone","GB40902G303100","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"Severn","Severn England GW","Bath Oolite","GB40901G805500","Sherston Avon NVZ","S572","Nitrates Directive",
"Severn","Severn England GW","Bath Oolite","GB40901G805500","Broadmead Bk - source to conf By Bk NVZ","S700","Nitrates Directive",
"Severn","Severn England GW","Bath Oolite","GB40901G805500","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn England GW","Bath Oolite","GB40901G805500","Goodshill","G719","Nitrates Directive",
"Severn","Severn England GW","Bath Oolite","GB40901G805500","Tetbury Avon - unnamed trib to conf Sherston Avon NVZ","S576","Nitrates Directive",
"Severn","Severn England GW","Bath Oolite","GB40901G805500","Bydemill Bk - source to conf RIver Avon (Brist) NVZ","S560","Nitrates Directive",
"Severn","Severn England GW","Bath Oolite","GB40901G805500","Tributary - source to conf By Bk NVZ","S820","Nitrates Directive",
"Severn","Severn England GW","Bath Oolite","GB40901G805500","Tetbury Avon - source to conf unnamed trib NVZ","S577","Nitrates Directive",
"Severn","Severn England GW","Bath Oolite","GB40901G805500","Bath Oolite","UKGB40901G805500","Drinking Water Protected Area",
"Severn","Severn England GW","Bath Oolite","GB40901G805500","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Severn","Severn England GW","Bath Oolite","GB40901G805500","Doncombe Bk - source to conf By Bk NVZ","S568","Nitrates Directive",
"Severn","Severn England GW","Bath Oolite","GB40901G805500","Wellow Bk - conf Lyde Bk to conf Cam Bk NVZ","S566","Nitrates Directive",
"Severn","Severn England GW","Bristol Airport - Carboniferous Limestone","GB40901G804900","Bristol Airport - Carboniferous Limestone","UKGB40901G804900","Drinking Water Protected Area",
"Severn","Severn England GW","Bristol Airport - Carboniferous Limestone","GB40901G804900","Blagdon Lake Eutrophic lake NVZ","EL112","Nitrates Directive",
"Severn","Severn England GW","Avon Bristol Forest Marble","GB40902G302900","Egford","G717","Nitrates Directive",
"Severn","Severn England GW","Avon Bristol Forest Marble","GB40902G302900","Wellow Bk - conf Lyde Bk to conf Cam Bk NVZ","S566","Nitrates Directive",
"Severn","Severn England GW","Avon Bristol Forest Marble","GB40902G302900","SHEPPEY NVZ","S553","Nitrates Directive",
"Severn","Severn England GW","Avon Bristol Forest Marble","GB40902G302900","Goodshill","G719","Nitrates Directive",
"Severn","Severn England GW","Avon Bristol Forest Marble","GB40902G302900","Goodshill","GWSGZ0257","Safeguard Zone",
"Severn","Severn England GW","Avon Bristol Forest Marble","GB40902G302900","Bristol Avon Forest Marble","UKGB40902G302900","Drinking Water Protected Area",
"Severn","Severn England GW","Avon Bristol Forest Marble","GB40902G302900","Rodden Bk - source to conf R Frome NVZ","S564","Nitrates Directive",
"Severn","Severn England GW","Avon Bristol Forest Marble","GB40902G302900","S Bk - source to conf R Avon (Brist) NVZ","S559","Nitrates Directive",
"Severn","Severn England GW","Avon Bristol Forest Marble","GB40902G302900","Sherston Avon NVZ","S572","Nitrates Directive",
"Severn","Severn England GW","Avon Bristol Forest Marble","GB40902G302900","Bydemill Bk - source to conf RIver Avon (Brist) NVZ","S560","Nitrates Directive",
"Severn","Severn England GW","Bristol Triassic","GB40902G804800","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"Severn","Severn England GW","Bristol Triassic","GB40902G804800","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"Severn","Severn England GW","Bristol Triassic","GB40902G804800","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"Severn","Severn England GW","Bristol Triassic","GB40902G804800","Chew Valley Lake","UK9010041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010041"
"Severn","Severn England GW","Bristol Triassic","GB40902G804800","Blagdon Lake Eutrophic lake NVZ","EL112","Nitrates Directive",
"Severn","Severn England GW","Bristol Triassic","GB40902G804800","R Chew - source to conf Winford Bk NVZ","S557","Nitrates Directive",
"Severn","Severn England GW","Bristol Triassic","GB40902G804800","Feltham Brook","S570","Nitrates Directive",
"Severn","Severn England GW","Bristol Triassic","GB40902G804800","Bristol Triassic","UKGB40902G804800","Drinking Water Protected Area",
"Severn","Severn England GW","Bristol Triassic","GB40902G804800","Chew Valley lake Eutrophic lake NVZ","EL109","Nitrates Directive",
"Severn","Severn England GW","Bristol Triassic","GB40902G804800","Newton Bk - source to conf R Avon (Brist) NVZ","S558","Nitrates Directive",
"Severn","Severn England GW","Bristol Triassic","GB40902G804800","Wellow Bk - conf Lyde Bk to conf Cam Bk NVZ","S566","Nitrates Directive",
"Severn","Severn England GW","Carboniferous Limestone - Alveston","GB40901G806200","Carboniferous Limestone (Alveston)","UKGB40901G806200","Drinking Water Protected Area",
"Severn","Severn England GW","Carboniferous Limestone - Bristol","GB40901G806800","Carboniferous Limestone (Bristol)","UKGB40901G806800","Drinking Water Protected Area",
"Severn","Severn England GW","Carboniferous Limestone - Bristol","GB40901G806800","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"Severn","Severn England GW","Carboniferous Limestone - Bristol","GB40901G806800","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"Severn","Severn England GW","Carboniferous Limestone - Bristol","GB40901G806800","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"Severn","Severn England GW","Corallian Limestone - Calne to Swindon","GB40902G806100","Corallian Limestone (Calne to Swindon)","UKGB40902G806100","Drinking Water Protected Area",
"Severn","Severn England GW","Corallian Limestone - Calne to Swindon","GB40902G806100","Summerham Bk - Poulshot Str to conf Semington Bk NVZ","S565","Nitrates Directive",
"Severn","Severn England GW","Corallian Limestone - Calne to Swindon","GB40902G806100","Brinkworth Bk- Hancocks Wtr to conf R Avon (Brist) NVZ","S575","Nitrates Directive",
"Severn","Severn England GW","Corallian Limestone - Calne to Swindon","GB40902G806100","Willow Brook (Bristol Avon and North Somerset) NVZ","S819","Nitrates Directive",
"Severn","Severn England GW","Corallian Limestone - Calne to Swindon","GB40902G806100","Cowage Bk - conf unnamed trib to conf R Marden NVZ","S571","Nitrates Directive",
"Severn","Severn England GW","Corallian Limestone - Calne to Swindon","GB40902G806100","R Marden - source to conf Abberd Bk NVZ","S562","Nitrates Directive",
"Severn","Severn England GW","Corallian Limestone - Calne to Swindon","GB40902G806100","R Marden - conf Abberd Bk to conf unnamed trib NVZ","S563","Nitrates Directive",
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Tetbury Avon - source to conf unnamed trib NVZ","S577","Nitrates Directive",
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Wellow Bk - conf Lyde Bk to conf Cam Bk NVZ","S566","Nitrates Directive",
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Broadmead Bk - source to conf By Bk NVZ","S700","Nitrates Directive",
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Tributary - source to conf By Bk NVZ","S820","Nitrates Directive",
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Doncombe Bk - source to conf By Bk NVZ","S568","Nitrates Directive",
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Newton Bk - source to conf R Avon (Brist) NVZ","S558","Nitrates Directive",
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","UKGB40901G305800","Drinking Water Protected Area",
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Sherston Avon NVZ","S572","Nitrates Directive",
"Severn","Severn England GW","Mendips","GB40901G804600","Egford","G717","Nitrates Directive",
"Severn","Severn England GW","Mendips","GB40901G804600","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"Severn","Severn England GW","Mendips","GB40901G804600","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"Severn","Severn England GW","Mendips","GB40901G804600","Chew Valley lake Eutrophic lake NVZ","EL109","Nitrates Directive",
"Severn","Severn England GW","Mendips","GB40901G804600","Wellow Bk - conf Lyde Bk to conf Cam Bk NVZ","S566","Nitrates Directive",
"Severn","Severn England GW","Mendips","GB40901G804600","Blagdon Lake Eutrophic lake NVZ","EL112","Nitrates Directive",
"Severn","Severn England GW","Mendips","GB40901G804600","Cheddar Springs","GWSGZ0261","Safeguard Zone",
"Severn","Severn England GW","Mendips","GB40901G804600","R Chew - source to conf Winford Bk NVZ","S557","Nitrates Directive",
"Severn","Severn England GW","Mendips","GB40901G804600","Forum Springs (Yelling Mill/Windsor Hill)","GWSGZ0238","Safeguard Zone",
"Severn","Severn England GW","Mendips","GB40901G804600","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"Severn","Severn England GW","Mendips","GB40901G804600","SHEPPEY NVZ","S553","Nitrates Directive",
"Severn","Severn England GW","Mendips","GB40901G804600","Mendips","UKGB40901G804600","Drinking Water Protected Area",
"Severn","Severn England GW","Portishead Mercia Mudstone","GB40902G805300","Portishead Mercia Mudstone","UKGB40902G805300","Drinking Water Protected Area",
"Severn","Severn England GW","Portishead Mercia Mudstone","GB40902G805300","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"Severn","Severn England GW","Portishead Mercia Mudstone","GB40902G805300","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"Severn","Severn England GW","Portishead Mercia Mudstone","GB40902G805300","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"Severn","Severn England GW","Severn Uplands - Carboniferous Oswestry","GB40902G205400","Severn Uplands - Carboniferous Oswestry","UKGB40902G205400","Drinking Water Protected Area",
"Severn","Severn England GW","Severn Uplands - Carboniferous Oswestry","GB40902G205400","West Shropshire","G153","Nitrates Directive",
"Severn","Severn England GW","Severn Uplands - Carboniferous Oswestry","GB40902G205400","Common Bk - source to conf R Perry NVZ","S602","Nitrates Directive",
"Severn","Severn England GW","Severn Uplands - Permo-Triassic Sandstone Knockin","GB40901G202300","Severn Uplands - PT Sandstone Knockin","UKGB40901G202300","Drinking Water Protected Area",
"Severn","Severn England GW","Severn Uplands - Permo-Triassic Sandstone Knockin","GB40901G202300","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn England GW","Severn Uplands - Permo-Triassic Sandstone Knockin","GB40901G202300","West Shropshire","G153","Nitrates Directive",
"Severn","Severn England GW","Severn Uplands - Permo-Triassic Sandstone Knockin","GB40901G202300","West Shropshire","G26","Nitrates Directive",
"Severn","Severn England GW","Severn Uplands - Permo-Triassic Sandstone Knockin","GB40901G202300","Weir Bk - source to conf R Severn NVZ","S600","Nitrates Directive",
"Severn","Severn England GW","Severn Uplands - Permo-Triassic Sandstone Knockin","GB40901G202300","Common Bk - source to conf R Perry NVZ","S602","Nitrates Directive",
"Severn","Severn England GW","Severn Uplands Carboniferous Shrewsbury","GB40902G205500","West Shropshire","G26","Nitrates Directive",
"Severn","Severn England GW","Severn Uplands Carboniferous Shrewsbury","GB40902G205500","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn England GW","Severn Uplands Carboniferous Shrewsbury","GB40902G205500","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn England GW","Severn Uplands Carboniferous Shrewsbury","GB40902G205500","Severn Uplands Carboniferous Shrewsbury","UKGB40902G205500","Drinking Water Protected Area",
"Severn","Severn England GW","Severn Uplands Carboniferous Shrewsbury","GB40902G205500","Sundorne Bk - source to conf R Severn NVZ","S599","Nitrates Directive",
"Severn","Severn England GW","Severn Uplands Carboniferous Shrewsbury","GB40902G205500","West Shropshire","G153","Nitrates Directive",
"Severn","Severn England GW","Severn Uplands Carboniferous Shrewsbury","GB40902G205500","Betton Pool Eutrophic lake NVZ","EL123","Nitrates Directive",
"Severn","Severn England GW","Severn Uplands Carboniferous Shrewsbury","GB40902G205500","East Shropshire","G27","Nitrates Directive",
"Severn","Severn England GW","Severn Uplands Carboniferous Shrewsbury","GB40902G205500","Pitchford","G170","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Jurassic Limestone Cotswold Edge South","GB40901G305700","Severn Vale - Jurassic Limestone Cotswold Edge South","UKGB40901G305700","Drinking Water Protected Area",
"Severn","Severn England GW","Severn Vale - Jurassic Limestone Cotswold Edge South","GB40901G305700","River Chelt NVZ","S580","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Jurassic Limestone Cotswold Edge South","GB40901G305700","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Jurassic Limestone Cotswold Edge South","GB40901G305700","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Jurassic Limestone Cotswold Edge South","GB40901G305700","Tetbury Avon - source to conf unnamed trib NVZ","S577","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Jurassic Limestone Cotswold Edge South","GB40901G305700","Hatherley Bk - conf Norman's Bk to conf R Severn NVZ","S579","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Permo-Triassic Sandstone Newent","GB40901G301100","Severn Vale - PT Sandstone Newent","UKGB40901G301100","Drinking Water Protected Area",
"Severn","Severn England GW","Severn Vale - Permo-Triassic Sandstone Newent","GB40901G301100","Newant","G38","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Permo-Triassic Sandstone Newent","GB40901G301100","Ley Bk - source to R Severn Estuary NVZ","S704","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Permo-Triassic Sandstone Newent","GB40901G301100","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Ley Bk - source to R Severn Estuary NVZ","S704","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Hatfield Bk - source to R Severn NVZ","S581","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Severn Vale - Secondary Combined","UKGB40902G204900","Drinking Water Protected Area",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Hatherley Bk - conf Norman's Bk to conf R Severn NVZ","S579","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Newant","G38","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","River Swilgate NVZ","S582","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","River Chelt NVZ","S580","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Walmore Common","UK9007051","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007051"
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Walford Bk - source to conf R Wye NVZ","S605","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Leigh-Cradley Bk - source to conf unnamed trib NVZ","S583","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Walmore Common","UK11076","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11076"
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Wye Valley & Forest Of Dean Bat Sites","UK0014794","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014794"
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Rudhall Bk - source to conf R Wye NVZ","S606","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Hereford, England","G4","Nitrates Directive",
"Severn","Severn England GW","Severn Vale - Secondary Combined","GB40902G204900","Wye Valley Woodlands","UK0012727","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012727"
"Severn","Severn England GW","Severn Vale and Wye - Carboniferous Limestone Forest of Dean","GB40901G202700","Rudhall Bk - source to conf R Wye NVZ","S606","Nitrates Directive",
"Severn","Severn England GW","Severn Vale and Wye - Carboniferous Limestone Forest of Dean","GB40901G202700","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Severn England GW","Severn Vale and Wye - Carboniferous Limestone Forest of Dean","GB40901G202700","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"Severn","Severn England GW","Severn Vale and Wye - Carboniferous Limestone Forest of Dean","GB40901G202700","Wye Valley & Forest Of Dean Bat Sites","UK0014794","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014794"
"Severn","Severn England GW","Severn Vale and Wye - Carboniferous Limestone Forest of Dean","GB40901G202700","Walford Bk - source to conf R Wye NVZ","S605","Nitrates Directive",
"Severn","Severn England GW","Severn Vale and Wye - Carboniferous Limestone Forest of Dean","GB40901G202700","Wye Valley Woodlands","UK0012727","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012727"
"Severn","Severn England GW","Severn Vale and Wye - Carboniferous Limestone Forest of Dean","GB40901G202700","Severn Vale/ Wye - Carboniferous Limestone Forest of Dean (North)","UKGB40901G202700","Drinking Water Protected Area",
"Severn","Severn England GW","Severn Vale and Wye - Carboniferous Limestone Forest of Dean","GB40901G202700","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"Severn","Severn England GW","Severn Vale and Wye - Carboniferous Limestone Forest of Dean","GB40901G202700","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"Severn","Severn England GW","Severn Vale and Wye - Carboniferous Limestone Forest of Dean","GB40901G202700","Hereford, England","G4","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","East Shropshire","G27","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","White Mere Eutrophic lake NVZ","EL130","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","Cole Mere Eutrophic lake NVZ","EL129","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","Fenn's, Whixall, Bettisfield, Wem & Cadney Mosses","UK0012912","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012912"
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","Crose Mere Eutrophic lake NVZ","EL121","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","Brown Moss","UK0030100","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030100"
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","Tetchill Brook - source to conf R Perry NVZ","S603","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","Shropshire Middle Severn -  Secondary Mudrocks and Drift Wem","UKGB40902G991800","Drinking Water Protected Area",
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","Worthenbury Brook - middle NVZ","S627","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","Sundorne Bk - source to conf R Severn NVZ","S599","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","Ellesmere Eutrophic lake NVZ","EL119","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","West Shropshire","G153","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","Fenemere Eutrophic lake NVZ","EL141","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire  -  Secondary Mudrocks and Drift Wem","GB40902G991800","Weir Bk - source to conf R Severn NVZ","S600","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Coal Measures Dudley","GB40902G304100","Shropshire Middle Severn - Coal Measures Dudley","UKGB40902G304100","Drinking Water Protected Area",
"Severn","Severn England GW","Severn Middle Shropshire - Coal Measures Dudley","GB40902G304100","West Midlands","G29","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Coal Measures Dudley","GB40902G304100","R Salwarpe - conf Elmbridge Bk to conf R Severn NVZ","S586","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Coal Measures Dudley","GB40902G304100","R Stour (Worcs) - conf Smestow Bk to conf R Severn NVZ","S594","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Coal Measures Dudley","GB40902G304100","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Coal Measures Dudley","GB40902G304100","River Trent (source to confluence with Derwent)","S308","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Coal Measures Dudley","GB40902G304100","Fens Pools","UK0030150","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030150"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","Shropshire Middle Severn - PT Sandstone East Shropshire","UKGB40901G300100","Drinking Water Protected Area",
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","Sundorne Bk - source to conf R Severn NVZ","S599","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","East Shropshire","G27","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","R Worfe - conf Wesley Bk to conf R Severn NVZ","S601","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","Pitchford","G170","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","West Midlands","G29","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","West Shropshire","G153","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","Aqualate Mere Eutrophic lake NVZ","EL143","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","North Staffordshire","G149","Nitrates Directive",
