@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Magnesium-Mg,Magnesium,0237,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Potassium- K,Potassium,0211,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Calcium - Ca,Calcium,0241,"",53.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Cu Filtered,"Copper, Dissolved",6450,"",3.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Chloride Ion,Chloride,0172,"",40.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Zinc - as Zn,Zinc,6455,"",49.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2327756-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-11-30T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
