@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396497-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2023-09-07T10:56:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396497-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2023-09-07T10:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",680,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396497-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2023-09-07T10:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396497-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2023-09-07T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396497-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2023-09-07T10:56:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396497-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2023-09-07T10:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396497-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2023-09-07T10:56:00,Nitrate-N,Nitrate as N,0117,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396497-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2023-09-07T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396497-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2023-09-07T10:56:00,Nitrite-N,Nitrite as N,0118,"",0.0043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396497-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2023-09-07T10:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396497-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2023-09-07T10:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396497-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2023-09-07T10:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396497-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2023-09-07T10:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444600,219800
