@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",4.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Ca Filtered,"Calcium, Dissolved",0239,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Zn- Filtered,"Zinc, Dissolved",3408,"",69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Fe- Filt,"Iron, Dissolved",6460,"",50,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Ni- Filtered,"Nickel, Dissolved",3410,"",8.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Hardness,"Hardness, Total as CaCO3",0158,"",97.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Calcium - Ca,Calcium,0241,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Zinc - as Zn,Zinc,6455,"",79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393159-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2019-10-22T11:32:00,Magnesium-Mg,Magnesium,0237,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
