﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","BLY016","WALPOLE TRIB.WALPOLE BR.(R.BLYTH)","637473","275487","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494261/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","BLY016","WALPOLE TRIB.WALPOLE BR.(R.BLYTH)","637473","275487","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494261/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","BLY016","WALPOLE TRIB.WALPOLE BR.(R.BLYTH)","637473","275487","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494261/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","BLY016","WALPOLE TRIB.WALPOLE BR.(R.BLYTH)","637473","275487","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494261/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","BLY016","WALPOLE TRIB.WALPOLE BR.(R.BLYTH)","637473","275487","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494261/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","BLY016","WALPOLE TRIB.WALPOLE BR.(R.BLYTH)","637473","275487","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494261/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","BLY016","WALPOLE TRIB.WALPOLE BR.(R.BLYTH)","637473","275487","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494261/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","BLY016","WALPOLE TRIB.WALPOLE BR.(R.BLYTH)","637473","275487","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494261/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","BLY016","WALPOLE TRIB.WALPOLE BR.(R.BLYTH)","637473","275487","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494261/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","BLY016","WALPOLE TRIB.WALPOLE BR.(R.BLYTH)","637473","275487","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494261/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","BLY016","WALPOLE TRIB.WALPOLE BR.(R.BLYTH)","637473","275487","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494261/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","BLY016","WALPOLE TRIB.WALPOLE BR.(R.BLYTH)","637473","275487","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494261/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","634","BLYTH CATCHMENT/RIVER BLYTH (HEADWATERS)/HEVENINGHAM/","633100","272800","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479284/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2019/item/wbc_55/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","634","BLYTH CATCHMENT/RIVER BLYTH (HEADWATERS)/HEVENINGHAM/","633100","272800","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479284/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2009/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","634","BLYTH CATCHMENT/RIVER BLYTH (HEADWATERS)/HEVENINGHAM/","633100","272800","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479284/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2019/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","634","BLYTH CATCHMENT/RIVER BLYTH (HEADWATERS)/HEVENINGHAM/","633100","272800","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479284/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2016/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","634","BLYTH CATCHMENT/RIVER BLYTH (HEADWATERS)/HEVENINGHAM/","633100","272800","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479284/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2015/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","634","BLYTH CATCHMENT/RIVER BLYTH (HEADWATERS)/HEVENINGHAM/","633100","272800","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479284/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2014/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","634","BLYTH CATCHMENT/RIVER BLYTH (HEADWATERS)/HEVENINGHAM/","633100","272800","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479284/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2014/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","634","BLYTH CATCHMENT/RIVER BLYTH (HEADWATERS)/HEVENINGHAM/","633100","272800","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479284/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2012/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","634","BLYTH CATCHMENT/RIVER BLYTH (HEADWATERS)/HEVENINGHAM/","633100","272800","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479284/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2011/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","634","BLYTH CATCHMENT/RIVER BLYTH (HEADWATERS)/HEVENINGHAM/","633100","272800","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479284/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2010/item/wbc_55/cycle/1"
