@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,Chloride Ion,Chloride,0172,"",105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",271,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",1065,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",68.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,TurbidityNTU,Turbidity,6396,"",2.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,Nitrate-N,Nitrate as N,0117,"",6.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0757,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652016-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-11-07T10:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
