@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667180-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400718,NE-49400718,AIRE AT CONONLEY,2020-11-03T10:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399534,446769
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667180-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400718,NE-49400718,AIRE AT CONONLEY,2020-11-03T10:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399534,446769
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667180-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400718,NE-49400718,AIRE AT CONONLEY,2020-11-03T10:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399534,446769
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667180-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400718,NE-49400718,AIRE AT CONONLEY,2020-11-03T10:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399534,446769
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667180-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400718,NE-49400718,AIRE AT CONONLEY,2020-11-03T10:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399534,446769
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667180-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400718,NE-49400718,AIRE AT CONONLEY,2020-11-03T10:09:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399534,446769
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667180-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400718,NE-49400718,AIRE AT CONONLEY,2020-11-03T10:09:00,Nitrate-N,Nitrate as N,0117,"",0.803,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399534,446769
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667180-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400718,NE-49400718,AIRE AT CONONLEY,2020-11-03T10:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399534,446769
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667180-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400718,NE-49400718,AIRE AT CONONLEY,2020-11-03T10:09:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399534,446769
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667180-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400718,NE-49400718,AIRE AT CONONLEY,2020-11-03T10:09:00,Nitrite-N,Nitrite as N,0118,"",0.0071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399534,446769
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667180-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400718,NE-49400718,AIRE AT CONONLEY,2020-11-03T10:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399534,446769
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667180-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400718,NE-49400718,AIRE AT CONONLEY,2020-11-03T10:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",248,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399534,446769
