@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888130-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2006-11-02T10:21:00,Nitrate-N,Nitrate as N,0117,"",2.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888130-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2006-11-02T10:21:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888130-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2006-11-02T10:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888130-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2006-11-02T10:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888130-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2006-11-02T10:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888130-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2006-11-02T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888130-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2006-11-02T10:21:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888130-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2006-11-02T10:21:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888130-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2006-11-02T10:21:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888130-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2006-11-02T10:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888130-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2006-11-02T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888130-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2006-11-02T10:21:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888130-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2006-11-02T10:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
