@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841045-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-03-12T12:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841045-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-03-12T12:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841045-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-03-12T12:29:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841045-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-03-12T12:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",514,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841045-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-03-12T12:29:00,Nitrate-N,Nitrate as N,0117,"",6.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841045-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-03-12T12:29:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841045-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-03-12T12:29:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841045-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-03-12T12:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841045-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-03-12T12:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841045-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-03-12T12:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841045-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-03-12T12:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841045-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-03-12T12:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
