@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633560-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11562180,MD-11562180,SOWE RIVER TACKFORD BRIDGE HENLEY ROAD,2015-11-09T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436120,281860
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633560-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11562180,MD-11562180,SOWE RIVER TACKFORD BRIDGE HENLEY ROAD,2015-11-09T11:55:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436120,281860
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633560-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11562180,MD-11562180,SOWE RIVER TACKFORD BRIDGE HENLEY ROAD,2015-11-09T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",679,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436120,281860
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633560-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11562180,MD-11562180,SOWE RIVER TACKFORD BRIDGE HENLEY ROAD,2015-11-09T11:55:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436120,281860
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633560-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11562180,MD-11562180,SOWE RIVER TACKFORD BRIDGE HENLEY ROAD,2015-11-09T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436120,281860
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633560-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11562180,MD-11562180,SOWE RIVER TACKFORD BRIDGE HENLEY ROAD,2015-11-09T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436120,281860
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633560-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11562180,MD-11562180,SOWE RIVER TACKFORD BRIDGE HENLEY ROAD,2015-11-09T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436120,281860
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633560-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11562180,MD-11562180,SOWE RIVER TACKFORD BRIDGE HENLEY ROAD,2015-11-09T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.0609,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436120,281860
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633560-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11562180,MD-11562180,SOWE RIVER TACKFORD BRIDGE HENLEY ROAD,2015-11-09T11:55:00,Nitrate-N,Nitrate as N,0117,"",5.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436120,281860
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633560-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11562180,MD-11562180,SOWE RIVER TACKFORD BRIDGE HENLEY ROAD,2015-11-09T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436120,281860
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633560-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11562180,MD-11562180,SOWE RIVER TACKFORD BRIDGE HENLEY ROAD,2015-11-09T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436120,281860
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633560-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11562180,MD-11562180,SOWE RIVER TACKFORD BRIDGE HENLEY ROAD,2015-11-09T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436120,281860
