@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20020129-765647,2002-01-29T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20020110-764308,2002-01-10T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20020225-768001,2002-02-25T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20020527-773951,2002-05-27T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20020508-772744,2002-05-08T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20020609-774991,2002-06-09T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20020701-776739,2002-07-01T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20020806-779011,2002-08-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20020920-782147,2002-09-20T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20021028-786559,2002-10-28T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20021119-787880,2002-11-19T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20021125-788266,2002-11-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
