@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20050126-872217,2005-01-26T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20050216-873456,2005-02-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20050411-878719,2005-04-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20050429-879744,2005-04-29T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20050519-881185,2005-05-19T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20050614-882806,2005-06-14T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20050713-885012,2005-07-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20050812-887025,2005-08-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20050921-891221,2005-09-21T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20051010-892577,2005-10-10T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20051122-895329,2005-11-22T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20051206-896286,2005-12-06T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
