@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20040113-839444,2004-01-13T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20040203-845040,2004-02-03T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20040322-848023,2004-03-22T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20040416-851087,2004-04-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20040527-853892,2004-05-27T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20040624-855704,2004-06-24T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20040806-858574,2004-08-06T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20040924-862694,2004-09-24T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20041004-865922,2004-10-04T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20041029-867289,2004-10-29T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20041129-869119,2004-11-29T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0110-20041108-867777,2004-11-08T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,WEY AT ELSTEAD,490530,143810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
