"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Endosulfan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2027","3","Moderate","Element","Dissolved oxygen","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2015","3","Good","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","High","Element","Dimethoate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2027","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","High","Element","Diazinon","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","High","Element","Pendimethalin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (West Tributary)","GB106037028080","River","heavily modified","561095","188340","TQ6109588340","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke","GB106037028200","River","heavily modified","559648","180383","TQ5964880383","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Essex South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3084","Mardyke","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3297","Mardyke (East Tributary)","GB106037028070","River","heavily modified","563717","187538","TQ6371787538","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
