@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649949-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-12-02T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649949-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-12-02T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649949-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-12-02T10:00:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649949-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-12-02T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",131,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649949-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-12-02T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649949-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-12-02T10:00:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649949-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-12-02T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649949-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-12-02T10:00:00,Nitrate-N,Nitrate as N,0117,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649949-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-12-02T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649949-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-12-02T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649949-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-12-02T10:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649949-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-12-02T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
