"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2019/item/wbc_1/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2014","Good","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2014/item/wbc_57/cycle/2","No Information","0.55",,,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2011/item/wbc_60/cycle/1","No Information","0.78",,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_82/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2016","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2016/item/wbc_41/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2010/item/wbc_70/cycle/1","No Information","0.87",,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2014/item/wbc_13/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2013/item/wbc_45/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2014","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2014/item/wbc_76/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2016/item/wbc_5/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2013/item/wbc_23/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2011","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2011/item/wbc_72/cycle/1","No Information","0.65",,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2014/item/wbc_69/cycle/1","No Information","0.85","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2011","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2011/item/wbc_61/cycle/1","No Information","0.69",,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2014","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2014/item/wbc_43/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2014","Good","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2014/item/wbc_58/cycle/1","No Information","0.74","Face Value Deterioration (High to Good)",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2011/item/wbc_69/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2022/item/wbc_208/cycle/3","No Information","0.99","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2011","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2011/item/wbc_58/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562699",
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_210/cycle/3","No Information","0.68","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2019/item/wbc_210/cycle/2","No Information","0.57","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2014/item/wbc_33/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2019/item/wbc_62/cycle/3","No Information","0.74","Face Value Deterioration (High to Good)",,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2013/item/wbc_69/cycle/2","No Information","0.85",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2012/item/wbc_60/cycle/1","Quite Certain","0.89",,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2013","High","2","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2013/item/wbc_58/cycle/2","No Information","0.96",,,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2012/item/wbc_71/cycle/1","Uncertain","0.57",,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2010/item/wbc_61/cycle/1","Very Certain","0.72",,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2009","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2009/item/wbc_60/cycle/1","No Information","0.9",,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2012","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2012/item/wbc_57/cycle/1","No Information","0.98",,,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_62/cycle/1","Very Certain","0.99",,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2013/item/wbc_48/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2019/item/wbc_41/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2016","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2016/item/wbc_62/cycle/2","No Information","0.92","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2010/item/wbc_69/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2010","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2010/item/wbc_58/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2014","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2014/item/wbc_86/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2019/item/wbc_7/cycle/2","No Information",,,,
