@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",806,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,Chloride Ion,Chloride,0172,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,Boron - as B,Boron,6059,"",132,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,Turbidity,Turbidity,0068,"",22.5,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,Lead - as Pb,Lead,0050,"",24.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,Zinc - as Zn,Zinc,6455,"",16.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.456,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,Copper - Cu,Copper,6452,"",4.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163000-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2001-12-11T10:40:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
