@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Temp Water,Temperature of Water,0076,"",14.97,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Calcium - Ca,Calcium,0241,"",128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Nitrate-N,Nitrate as N,0117,"",8.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.0227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Magnesium-Mg,Magnesium,0237,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Ca Filtered,"Calcium, Dissolved",0239,"",126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2593236-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2001-06-26T11:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
