@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",265,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,Nitrate-N,Nitrate as N,0117,"",5.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2530969-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-05-05T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
