﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2009/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2012/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2011/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2012/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2010/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2009/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2012/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2011/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2010/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2011/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2012/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2011/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2012/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2010/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2011/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","88002108","ALDEN BROOK U/S R OGDEN","378120","420848","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301511/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2010/item/wbc_91/cycle/1"
