@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Calcium - Ca,Calcium,0241,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Nitrate-N,Nitrate as N,0117,"",7.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Nitrite-N,Nitrite as N,0118,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Phenol,Phenol,9522,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Hardness,"Hardness, Total as CaCO3",0158,"",289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Magnesium-Mg,Magnesium,0237,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Cu Filtered,"Copper, Dissolved",6450,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Chloride Ion,Chloride,0172,"",28.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",577,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
http://environment.data.gov.uk/water-quality/data/measurement/NE-1119534-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,2002-08-22T09:57:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477764,483953
