@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278946-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2016-05-06T12:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278946-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2016-05-06T12:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278946-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2016-05-06T12:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278946-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2016-05-06T12:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278946-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2016-05-06T12:41:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278946-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2016-05-06T12:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",400,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278946-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2016-05-06T12:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278946-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2016-05-06T12:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278946-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2016-05-06T12:41:00,Nitrate-N,Nitrate as N,0117,"",4.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278946-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2016-05-06T12:41:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278946-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2016-05-06T12:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",118.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3278946-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2016-05-06T12:41:00,pH,pH,0061,"",8.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
