@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20060104-1243119,2006-01-04T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20060125-1245007,2006-01-25T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20060214-1246826,2006-02-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20060329-1252684,2006-03-29T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20060302-1249897,2006-03-02T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20060427-1255048,2006-04-27T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20060613-1258611,2006-06-13T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20060728-1262705,2006-07-28T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20060926-1267632,2006-09-26T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20061006-1268629,2006-10-06T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20061108-1272309,2006-11-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20061205-1275487,2006-12-05T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
