@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20090827-1356014,2009-08-27T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20090910-1356963,2009-09-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20091008-1358559,2009-10-08T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20091104-1360232,2009-11-04T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20091127-1361808,2009-11-27T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20100224-1366610,2010-02-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20100208-1365430,2010-02-08T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20100315-1369558,2010-03-15T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20100421-1370829,2010-04-21T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20100525-1372532,2010-05-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20100617-1374162,2010-06-17T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20100714-1377148,2010-07-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20100804-1378279,2010-08-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20100913-1382117,2010-09-13T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20101013-1383718,2010-10-13T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20101104-1387864,2010-11-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20101210-1389283,2010-12-10T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20110114-1391926,2011-01-14T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20110222-1394557,2011-02-22T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20110322-1395948,2011-03-22T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20110412-1396971,2011-04-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20110516-1399301,2011-05-16T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20110616-1402583,2011-06-16T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20110712-1404653,2011-07-12T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20110804-1407060,2011-08-04T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20110928-1411487,2011-09-28T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20111011-1412748,2011-10-11T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20111107-1415343,2011-11-07T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20111202-1417500,2011-12-02T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120113-1420651,2012-01-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120207-1422838,2012-02-07T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120306-1425079,2012-03-06T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120411-1427573,2012-04-11T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120521-1431270,2012-05-21T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120613-1433075,2012-06-13T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120713-1436146,2012-07-13T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120724-1436817,2012-07-24T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120828-1439955,2012-08-28T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120926-1442534,2012-09-26T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20121030-1445433,2012-10-30T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20121119-1447011,2012-11-19T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20130130-1451672,2013-01-30T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20130110-1450284,2013-01-10T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20130225-1455044,2013-02-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20130410-1458994,2013-04-10T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20130418-1459632,2013-04-18T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20130522-1462888,2013-05-22T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20130702-1466606,2013-07-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20130806-1470068,2013-08-06T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20130906-1473156,2013-09-06T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
