@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120113-1420651,2012-01-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120207-1422838,2012-02-07T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120306-1425079,2012-03-06T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120411-1427573,2012-04-11T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120521-1431270,2012-05-21T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120613-1433075,2012-06-13T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120713-1436146,2012-07-13T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120724-1436817,2012-07-24T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120828-1439955,2012-08-28T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20120926-1442534,2012-09-26T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20121030-1445433,2012-10-30T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20121119-1447011,2012-11-19T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
