@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20040106-1166320,2004-01-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20040203-1169452,2004-02-03T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20040305-1171927,2004-03-05T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20040330-1173787,2004-03-30T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20040510-1177021,2004-05-10T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20040615-1180542,2004-06-15T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20040719-1183510,2004-07-19T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20040803-1185137,2004-08-03T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20040923-1189975,2004-09-23T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20041007-1191088,2004-10-07T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20041025-1192762,2004-10-25T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200128-20041126-1204334,2004-11-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,WEST BECK AT CORPS LANDING,506284,453170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
