﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2015","Good","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2015/item/wbc_57/cycle/2","No Information","0.76","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_69/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Poor","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_62/cycle/3","Very Certain","0.91","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574438|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574437|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574436|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574435",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_69/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Good","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_57/cycle/2","No Information","0.76","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_208/cycle/2","No Information","0.69",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_79/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_57/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2009","Bad","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2009/item/wbc_62/cycle/1","Very Certain","0.99",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Poor","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_72/cycle/3","Very Certain","0.81","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574439|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574442|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574441|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574440",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Good","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_57/cycle/2","No Information","0.76","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_62/cycle/2","Very Certain","0.91","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2009","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2009/item/wbc_72/cycle/1","Very Certain","0.95",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2012/item/wbc_69/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2010","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2010/item/wbc_106/cycle/1",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_208/cycle/2","No Information","0.69",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_72/cycle/2","Very Certain","0.81","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_57/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2011","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2011/item/wbc_106/cycle/1",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2015/item/wbc_208/cycle/2","No Information","0.69",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_106/cycle/2",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2011/item/wbc_13/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2010","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2012","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2012/item/wbc_106/cycle/1",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2016","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2016/item/wbc_62/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2016/item/wbc_208/cycle/2","No Information","0.69","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2011","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2015","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2015/item/wbc_62/cycle/2","Very Certain","0.92",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2016","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2016/item/wbc_72/cycle/2","Very Certain","0.83","Face Value Improvement",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2010/item/wbc_13/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_62/cycle/2","Very Certain","0.64",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2015","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2015/item/wbc_72/cycle/2","Very Certain","0.96",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_208/cycle/3","No Information","0.69","Face Value Unchanged",,
