@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,Nitrate-N,Nitrate as N,0117,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.0122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,Cu Filtered,"Copper, Dissolved",6450,"",4.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,Temp Water,Temperature of Water,0076,"",6.35,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,Zinc - as Zn,Zinc,6455,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-872978-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2005-02-07T12:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
