@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,Nitrate-N,Nitrate as N,0117,"",5.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,Nitrite-N,Nitrite as N,0118,"",0.0232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,Temp Water,Temperature of Water,0076,"",19.36,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",585,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143825-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2009-08-13T13:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
