"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023890","Wye (Source to High Wycombe fire station)","River","47144","THAMES/RIVER WYE/UPSTREAM DESBOROUGH PARK ROAD/","485008","193786","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549972/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023890/year/2014/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023890","Wye (Source to High Wycombe fire station)","River","47144","THAMES/RIVER WYE/UPSTREAM DESBOROUGH PARK ROAD/","485008","193786","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549972/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023890/year/2019/item/wbc_55/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023890","Wye (Source to High Wycombe fire station)","River","47144","THAMES/RIVER WYE/UPSTREAM DESBOROUGH PARK ROAD/","485008","193786","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549972/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023890/year/2014/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023890","Wye (Source to High Wycombe fire station)","River","47144","THAMES/RIVER WYE/UPSTREAM DESBOROUGH PARK ROAD/","485008","193786","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549972/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023890/year/2019/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023890","Wye (Source to High Wycombe fire station)","River","47144","THAMES/RIVER WYE/UPSTREAM DESBOROUGH PARK ROAD/","485008","193786","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549972/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023890/year/2016/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023890","Wye (Source to High Wycombe fire station)","River","47144","THAMES/RIVER WYE/UPSTREAM DESBOROUGH PARK ROAD/","485008","193786","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549972/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023890/year/2015/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","36240","36240","459577","187384","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456837/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","36240","36240","459577","187384","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456837/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2011/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","36240","36240","459577","187384","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456837/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2010/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","36240","36240","459577","187384","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456837/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2014/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","36240","36240","459577","187384","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456837/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","36240","36240","459577","187384","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456837/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2019/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","36240","36240","459577","187384","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456837/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","36240","36240","459577","187384","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456837/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","36240","36240","459577","187384","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456837/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2019/item/wbc_56/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","36240","36240","459577","187384","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456837/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2010/item/wbc_61/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","36240","36240","459577","187384","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456837/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2011/item/wbc_61/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","36240","36240","459577","187384","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456837/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2009/item/wbc_61/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","157721","157721","479312","183845","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453833/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2016/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","157721","157721","479312","183845","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453833/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2015/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","157721","157721","479312","183845","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453833/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2014/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","157721","157721","479312","183845","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453833/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2013/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","157721","157721","479312","183845","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453833/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2014/item/wbc_60/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","157721","157721","479312","183845","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453833/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2013/item/wbc_60/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023670","Berrick Stream and Lady Brook","River","37708","THAMES/MIDDLE THAMES/LADY BROOK/BENSON ROUNDABOUT/","461154","192312","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530770/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023670/year/2013/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023670","Berrick Stream and Lady Brook","River","37708","THAMES/MIDDLE THAMES/LADY BROOK/BENSON ROUNDABOUT/","461154","192312","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530770/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023670/year/2016/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023670","Berrick Stream and Lady Brook","River","37708","THAMES/MIDDLE THAMES/LADY BROOK/BENSON ROUNDABOUT/","461154","192312","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530770/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023670/year/2013/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023670","Berrick Stream and Lady Brook","River","37708","THAMES/MIDDLE THAMES/LADY BROOK/BENSON ROUNDABOUT/","461154","192312","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530770/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023670/year/2014/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023670","Berrick Stream and Lady Brook","River","37708","THAMES/MIDDLE THAMES/LADY BROOK/BENSON ROUNDABOUT/","461154","192312","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530770/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023670/year/2012/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023670","Berrick Stream and Lady Brook","River","37708","THAMES/MIDDLE THAMES/LADY BROOK/BENSON ROUNDABOUT/","461154","192312","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530770/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023670/year/2014/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023670","Berrick Stream and Lady Brook","River","37708","THAMES/MIDDLE THAMES/LADY BROOK/BENSON ROUNDABOUT/","461154","192312","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530770/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023670/year/2015/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023670","Berrick Stream and Lady Brook","River","32192","THAMES/MIDDLE THAMES/LADY BROOK/LADYBROOK (BENSON ROUNDABOUT)/","461099","191852","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482231/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023670/year/2011/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023670","Berrick Stream and Lady Brook","River","32192","THAMES/MIDDLE THAMES/LADY BROOK/LADYBROOK (BENSON ROUNDABOUT)/","461099","191852","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482231/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023670/year/2012/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023670","Berrick Stream and Lady Brook","River","32192","THAMES/MIDDLE THAMES/LADY BROOK/LADYBROOK (BENSON ROUNDABOUT)/","461099","191852","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482231/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023670/year/2013/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023670","Berrick Stream and Lady Brook","River","32192","THAMES/MIDDLE THAMES/LADY BROOK/LADYBROOK (BENSON ROUNDABOUT)/","461099","191852","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482231/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023670/year/2010/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2019/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2012/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2014/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2015/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2019/item/wbc_66/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2022/item/wbc_66/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2014/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2016/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2013/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2013/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2014/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2015/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2012/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2022/item/wbc_74/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2019/item/wbc_74/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2013/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2014/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2016/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2019/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2013/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023600","Mill Brook and Bradfords Brook system,  Wallingford","River","PTHR0138","BRADFORDS BROOK AT HITHERCROFT ROAD BRID","459200","188700","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353648/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023600/year/2013/item/wbc_69/cycle/2"
