"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Chilterns South","Hughenden Stream","GB106039023900","River","SU8632894798","heavily modified","486328","194798","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"548674","/catchment-planning/ReasonsForNotAchievingGood/548674","Dissolved oxygen (DO)",
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549127","/catchment-planning/ReasonsForNotAchievingGood/549127","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562623","/catchment-planning/ReasonsForNotAchievingGood/562623","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Sonning Eye gravel pit","GB30642393","Lake","SU7456175396","artificial","474561","175396","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566951","/catchment-planning/ReasonsForNotAchievingGood/566951","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Ewelme Stream (Source to Thames)","GB106039023610","River","SU6287792132","not designated artificial or heavily modified","462877","192132","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587650","/catchment-planning/ReasonsForNotAchievingGood/587650","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Cholsey Brook and tributaries","GB106039023570","River","SU5812186315","not designated artificial or heavily modified","458121","186315","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587613","/catchment-planning/ReasonsForNotAchievingGood/587613","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Berrick Stream and Lady Brook","GB106039023670","River","SU6228093186","not designated artificial or heavily modified","462280","193186","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587701","/catchment-planning/ReasonsForNotAchievingGood/587701","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Pang","GB106039023300","River","SU6348273815","not designated artificial or heavily modified","463482","173815","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587333","/catchment-planning/ReasonsForNotAchievingGood/587333","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Hughenden Stream","GB106039023900","River","SU8632894798","heavily modified","486328","194798","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548675","/catchment-planning/ReasonsForNotAchievingGood/548675","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Thames (Reading to Cookham)","GB106039023233","River","SU8387684421","heavily modified","483876","184421","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587290","/catchment-planning/ReasonsForNotAchievingGood/587290","No entry",
"Thames","Thames and Chilterns South","Chilterns South","Hamble Brook","GB106039023720","River","SU7813787601","not designated artificial or heavily modified","478137","187601","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587758","/catchment-planning/ReasonsForNotAchievingGood/587758","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562624","/catchment-planning/ReasonsForNotAchievingGood/562624","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Cholsey Brook and tributaries","GB106039023570","River","SU5812186315","not designated artificial or heavily modified","458121","186315","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","Nutrients","Phosphate","587614","/catchment-planning/ReasonsForNotAchievingGood/587614","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Chilterns South","Berrick Stream and Lady Brook","GB106039023670","River","SU6228093186","not designated artificial or heavily modified","462280","193186","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Suspected","Morphology","Not applicable","587702","/catchment-planning/ReasonsForNotAchievingGood/587702","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Pang","GB106039023300","River","SU6348273815","not designated artificial or heavily modified","463482","173815","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587338","/catchment-planning/ReasonsForNotAchievingGood/587338","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549131","/catchment-planning/ReasonsForNotAchievingGood/549131","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Hamble Brook","GB106039023720","River","SU7813787601","not designated artificial or heavily modified","478137","187601","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587753","/catchment-planning/ReasonsForNotAchievingGood/587753","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Hamble Brook","GB106039023720","River","SU7813787601","not designated artificial or heavily modified","478137","187601","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587759","/catchment-planning/ReasonsForNotAchievingGood/587759","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Berrick Stream and Lady Brook","GB106039023670","River","SU6228093186","not designated artificial or heavily modified","462280","193186","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"587703","/catchment-planning/ReasonsForNotAchievingGood/587703","Dissolved oxygen (DO)",
"Thames","Thames and Chilterns South","Chilterns South","Sulham Brook","GB106039023280","River","SU6420974723","not designated artificial or heavily modified","464209","174723","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587313","/catchment-planning/ReasonsForNotAchievingGood/587313","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Cholsey Brook and tributaries","GB106039023570","River","SU5812186315","not designated artificial or heavily modified","458121","186315","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Not applicable","Not applicable","587616","/catchment-planning/ReasonsForNotAchievingGood/587616","Chemicals","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Berrick Stream and Lady Brook","GB106039023670","River","SU6228093186","not designated artificial or heavily modified","462280","193186","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587704","/catchment-planning/ReasonsForNotAchievingGood/587704","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Sulham Brook","GB106039023280","River","SU6420974723","not designated artificial or heavily modified","464209","174723","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587318","/catchment-planning/ReasonsForNotAchievingGood/587318","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Thames and Chilterns South","Chilterns South","Sulham Brook","GB106039023280","River","SU6420974723","not designated artificial or heavily modified","464209","174723","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"587314","/catchment-planning/ReasonsForNotAchievingGood/587314","Dissolved oxygen (DO)",
"Thames","Thames and Chilterns South","Chilterns South","Sulham Brook","GB106039023280","River","SU6420974723","not designated artificial or heavily modified","464209","174723","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"587317","/catchment-planning/ReasonsForNotAchievingGood/587317","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Thames","Thames and Chilterns South","Chilterns South","Sulham Brook","GB106039023280","River","SU6420974723","not designated artificial or heavily modified","464209","174723","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"587316","/catchment-planning/ReasonsForNotAchievingGood/587316","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Thames","Thames and Chilterns South","Chilterns South","Sulham Brook","GB106039023280","River","SU6420974723","not designated artificial or heavily modified","464209","174723","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Method Change (RFD Only)","Suspected","Not applicable","Not applicable",,,"587315","/catchment-planning/ReasonsForNotAchievingGood/587315","Dissolved oxygen (DO)",
"Thames","Thames and Chilterns South","Chilterns South","Berrick Stream and Lady Brook","GB106039023670","River","SU6228093186","not designated artificial or heavily modified","462280","193186","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587705","/catchment-planning/ReasonsForNotAchievingGood/587705","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Mill Brook and Bradfords Brook system,  Wallingford","GB106039023600","River","SU5598487985","not designated artificial or heavily modified","455984","187985","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"587633","/catchment-planning/ReasonsForNotAchievingGood/587633","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Chilterns South","Hamble Brook","GB106039023720","River","SU7813787601","not designated artificial or heavily modified","478137","187601","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","587755","/catchment-planning/ReasonsForNotAchievingGood/587755","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549132","/catchment-planning/ReasonsForNotAchievingGood/549132","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Wye (Source to High Wycombe fire station)","GB106039023890","River","SU8417093952","heavily modified","484170","193952","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547723","/catchment-planning/ReasonsForNotAchievingGood/547723","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Thames (Reading to Cookham)","GB106039023233","River","SU8387684421","heavily modified","483876","184421","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587287","/catchment-planning/ReasonsForNotAchievingGood/587287","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Hughenden Stream","GB106039023900","River","SU8632894798","heavily modified","486328","194798","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562471","/catchment-planning/ReasonsForNotAchievingGood/562471","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Sonning Eye gravel pit","GB30642393","Lake","SU7456175396","artificial","474561","175396","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566952","/catchment-planning/ReasonsForNotAchievingGood/566952","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549134","/catchment-planning/ReasonsForNotAchievingGood/549134","No entry",
"Thames","Thames and Chilterns South","Chilterns South","Hughenden Stream","GB106039023900","River","SU8632894798","heavily modified","486328","194798","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562472","/catchment-planning/ReasonsForNotAchievingGood/562472","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Sonning Eye gravel pit","GB30642393","Lake","SU7456175396","artificial","474561","175396","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566953","/catchment-planning/ReasonsForNotAchievingGood/566953","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Thames (Reading to Cookham)","GB106039023233","River","SU8387684421","heavily modified","483876","184421","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587286","/catchment-planning/ReasonsForNotAchievingGood/587286","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Chilterns South","Pang","GB106039023300","River","SU6348273815","not designated artificial or heavily modified","463482","173815","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"587337","/catchment-planning/ReasonsForNotAchievingGood/587337","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames and Chilterns South","Chilterns South","Wye (Source to High Wycombe fire station)","GB106039023890","River","SU8417093952","heavily modified","484170","193952","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547733","/catchment-planning/ReasonsForNotAchievingGood/547733","No entry",
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549135","/catchment-planning/ReasonsForNotAchievingGood/549135","No entry",
"Thames","Thames and Chilterns South","Chilterns South","Pang","GB106039023300","River","SU6348273815","not designated artificial or heavily modified","463482","173815","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587343","/catchment-planning/ReasonsForNotAchievingGood/587343","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Thames (Reading to Cookham)","GB106039023233","River","SU8387684421","heavily modified","483876","184421","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587288","/catchment-planning/ReasonsForNotAchievingGood/587288","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Ewelme Stream (Source to Thames)","GB106039023610","River","SU6287792132","not designated artificial or heavily modified","462877","192132","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","587640","/catchment-planning/ReasonsForNotAchievingGood/587640","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Hamble Brook","GB106039023720","River","SU7813787601","not designated artificial or heavily modified","478137","187601","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable",,,"587756","/catchment-planning/ReasonsForNotAchievingGood/587756","Abstraction and flow","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Mill Brook and Bradfords Brook system,  Wallingford","GB106039023600","River","SU5598487985","not designated artificial or heavily modified","455984","187985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Probable","Morphology","Not applicable","587638","/catchment-planning/ReasonsForNotAchievingGood/587638","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Mill Brook and Bradfords Brook system,  Wallingford","GB106039023600","River","SU5598487985","not designated artificial or heavily modified","455984","187985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","587635","/catchment-planning/ReasonsForNotAchievingGood/587635","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Chilterns South","Mill Brook and Bradfords Brook system,  Wallingford","GB106039023600","River","SU5598487985","not designated artificial or heavily modified","455984","187985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","587636","/catchment-planning/ReasonsForNotAchievingGood/587636","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Chilterns South","Thames (Reading to Cookham)","GB106039023233","River","SU8387684421","heavily modified","483876","184421","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587289","/catchment-planning/ReasonsForNotAchievingGood/587289","No entry",
"Thames","Thames and Chilterns South","Chilterns South","Ewelme Stream (Source to Thames)","GB106039023610","River","SU6287792132","not designated artificial or heavily modified","462877","192132","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","587641","/catchment-planning/ReasonsForNotAchievingGood/587641","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Wye (High Wycombe fire station to Thames)","GB106039023880","River","SU9045090140","not designated artificial or heavily modified","490450","190140","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","547715","/catchment-planning/ReasonsForNotAchievingGood/547715","Fine sediment","Pollution from rural areas"
"Thames","Thames and Chilterns South","Chilterns South","Wye (High Wycombe fire station to Thames)","GB106039023880","River","SU9045090140","not designated artificial or heavily modified","490450","190140","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - urban development","Probable","Morphology","Not applicable","547714","/catchment-planning/ReasonsForNotAchievingGood/547714","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Wye (High Wycombe fire station to Thames)","GB106039023880","River","SU9045090140","not designated artificial or heavily modified","490450","190140","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","547716","/catchment-planning/ReasonsForNotAchievingGood/547716","Invasive non-native species","Non-native invasive species"
"Thames","Thames and Chilterns South","Chilterns South","Wye (High Wycombe fire station to Thames)","GB106039023880","River","SU9045090140","not designated artificial or heavily modified","490450","190140","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Other (not in list)","Flow","Confirmed","Groundwater abstraction","Probable","Hydrology","Not applicable","547712","/catchment-planning/ReasonsForNotAchievingGood/547712","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"562622","/catchment-planning/ReasonsForNotAchievingGood/562622","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Wye (High Wycombe fire station to Thames)","GB106039023880","River","SU9045090140","not designated artificial or heavily modified","490450","190140","3","High","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"547717","/catchment-planning/ReasonsForNotAchievingGood/547717","Ammonia",
"Thames","Thames and Chilterns South","Chilterns South","Wye (Source to High Wycombe fire station)","GB106039023890","River","SU8417093952","heavily modified","484170","193952","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547731","/catchment-planning/ReasonsForNotAchievingGood/547731","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Wye (Source to High Wycombe fire station)","GB106039023890","River","SU8417093952","heavily modified","484170","193952","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547732","/catchment-planning/ReasonsForNotAchievingGood/547732","No entry",
"Thames","Thames and Chilterns South","Chilterns South","Ewelme Stream (Source to Thames)","GB106039023610","River","SU6287792132","not designated artificial or heavily modified","462877","192132","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587644","/catchment-planning/ReasonsForNotAchievingGood/587644","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Cholsey Brook and tributaries","GB106039023570","River","SU5812186315","not designated artificial or heavily modified","458121","186315","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587607","/catchment-planning/ReasonsForNotAchievingGood/587607","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Mill Brook and Bradfords Brook system,  Wallingford","GB106039023600","River","SU5598487985","not designated artificial or heavily modified","455984","187985","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587632","/catchment-planning/ReasonsForNotAchievingGood/587632","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"562618","/catchment-planning/ReasonsForNotAchievingGood/562618","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Chilterns South","Cholsey Brook and tributaries","GB106039023570","River","SU5812186315","not designated artificial or heavily modified","458121","186315","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","587608","/catchment-planning/ReasonsForNotAchievingGood/587608","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Wye (Source to High Wycombe fire station)","GB106039023890","River","SU8417093952","heavily modified","484170","193952","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547734","/catchment-planning/ReasonsForNotAchievingGood/547734","No entry",
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"562619","/catchment-planning/ReasonsForNotAchievingGood/562619","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Chilterns South","Thames (Reading to Cookham)","GB106039023233","River","SU8387684421","heavily modified","483876","184421","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562273","/catchment-planning/ReasonsForNotAchievingGood/562273","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Thames (Reading to Cookham)","GB106039023233","River","SU8387684421","heavily modified","483876","184421","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"562272","/catchment-planning/ReasonsForNotAchievingGood/562272","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Cholsey Brook and tributaries","GB106039023570","River","SU5812186315","not designated artificial or heavily modified","458121","186315","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","587609","/catchment-planning/ReasonsForNotAchievingGood/587609","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Thames and Chilterns South","Chilterns South","Wye (Source to High Wycombe fire station)","GB106039023890","River","SU8417093952","heavily modified","484170","193952","3","Bad","Element","Fish","Water Industry","Suspected","RNAG","Other (not in list)","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","562461","/catchment-planning/ReasonsForNotAchievingGood/562461","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames and Chilterns South","Chilterns South","Wye (Source to High Wycombe fire station)","GB106039023890","River","SU8417093952","heavily modified","484170","193952","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Suspected","Morphology","Not applicable","562462","/catchment-planning/ReasonsForNotAchievingGood/562462","Physical modification","Physical modifications"
