"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Mill Brook and Bradfords Brook system,  Wallingford","GB106039023600","River","not designated artificial or heavily modified","455984","187985","SU5598487985","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Wye (High Wycombe fire station to Thames)","GB106039023880","River","not designated artificial or heavily modified","490450","190140","SU9045090140","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames (Reading to Cookham)","GB106039023233","River","heavily modified","483876","184421","SU8387684421","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames (Reading to Cookham)","GB106039023233","River","heavily modified","483876","184421","SU8387684421","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Ewelme Stream (Source to Thames)","GB106039023610","River","not designated artificial or heavily modified","462877","192132","SU6287792132","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Ewelme Stream (Source to Thames)","GB106039023610","River","not designated artificial or heavily modified","462877","192132","SU6287792132","2015","3","Moderate","Element","Fish","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Hamble Brook","GB106039023720","River","not designated artificial or heavily modified","478137","187601","SU7813787601","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Pang","GB106039023300","River","not designated artificial or heavily modified","463482","173815","SU6348273815","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Mill Brook and Bradfords Brook system,  Wallingford","GB106039023600","River","not designated artificial or heavily modified","455984","187985","SU5598487985","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames (Reading to Cookham)","GB106039023233","River","heavily modified","483876","184421","SU8387684421","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Pang","GB106039023300","River","not designated artificial or heavily modified","463482","173815","SU6348273815","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Ewelme Stream (Source to Thames)","GB106039023610","River","not designated artificial or heavily modified","462877","192132","SU6287792132","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames Wallingford to Caversham","GB106039030331","River","heavily modified","459755","192031","SU5975592031","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Hamble Brook","GB106039023720","River","not designated artificial or heavily modified","478137","187601","SU7813787601","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Hughenden Stream","GB106039023900","River","heavily modified","486328","194798","SU8632894798","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames (Reading to Cookham)","GB106039023233","River","heavily modified","483876","184421","SU8387684421","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames Wallingford to Caversham","GB106039030331","River","heavily modified","459755","192031","SU5975592031","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames Wallingford to Caversham","GB106039030331","River","heavily modified","459755","192031","SU5975592031","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames Wallingford to Caversham","GB106039030331","River","heavily modified","459755","192031","SU5975592031","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Wye (High Wycombe fire station to Thames)","GB106039023880","River","not designated artificial or heavily modified","490450","190140","SU9045090140","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Wye (Source to High Wycombe fire station)","GB106039023890","River","heavily modified","484170","193952","SU8417093952","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames (Reading to Cookham)","GB106039023233","River","heavily modified","483876","184421","SU8387684421","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames Wallingford to Caversham","GB106039030331","River","heavily modified","459755","192031","SU5975592031","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Mill Brook and Bradfords Brook system,  Wallingford","GB106039023600","River","not designated artificial or heavily modified","455984","187985","SU5598487985","2033","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Mill Brook and Bradfords Brook system,  Wallingford","GB106039023600","River","not designated artificial or heavily modified","455984","187985","SU5598487985","2033","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Sonning Eye gravel pit","GB30642393","Lake","artificial","474561","175396","SU7456175396","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Sulham Brook","GB106039023280","River","not designated artificial or heavily modified","464209","174723","SU6420974723","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames Wallingford to Caversham","GB106039030331","River","heavily modified","459755","192031","SU5975592031","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames (Reading to Cookham)","GB106039023233","River","heavily modified","483876","184421","SU8387684421","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames (Reading to Cookham)","GB106039023233","River","heavily modified","483876","184421","SU8387684421","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Hughenden Stream","GB106039023900","River","heavily modified","486328","194798","SU8632894798","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Pang","GB106039023300","River","not designated artificial or heavily modified","463482","173815","SU6348273815","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Pang","GB106039023300","River","not designated artificial or heavily modified","463482","173815","SU6348273815","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Mill Brook and Bradfords Brook system,  Wallingford","GB106039023600","River","not designated artificial or heavily modified","455984","187985","SU5598487985","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Pang","GB106039023300","River","not designated artificial or heavily modified","463482","173815","SU6348273815","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Ewelme Stream (Source to Thames)","GB106039023610","River","not designated artificial or heavily modified","462877","192132","SU6287792132","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames (Reading to Cookham)","GB106039023233","River","heavily modified","483876","184421","SU8387684421","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Hamble Brook","GB106039023720","River","not designated artificial or heavily modified","478137","187601","SU7813787601","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames Wallingford to Caversham","GB106039030331","River","heavily modified","459755","192031","SU5975592031","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Hamble Brook","GB106039023720","River","not designated artificial or heavily modified","478137","187601","SU7813787601","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Hughenden Stream","GB106039023900","River","heavily modified","486328","194798","SU8632894798","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames Wallingford to Caversham","GB106039030331","River","heavily modified","459755","192031","SU5975592031","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Cholsey Brook and tributaries","GB106039023570","River","not designated artificial or heavily modified","458121","186315","SU5812186315","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Wye (Source to High Wycombe fire station)","GB106039023890","River","heavily modified","484170","193952","SU8417093952","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Wye (High Wycombe fire station to Thames)","GB106039023880","River","not designated artificial or heavily modified","490450","190140","SU9045090140","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames Wallingford to Caversham","GB106039030331","River","heavily modified","459755","192031","SU5975592031","2015","3","Good","Element","Trichloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Hughenden Stream","GB106039023900","River","heavily modified","486328","194798","SU8632894798","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Wye (High Wycombe fire station to Thames)","GB106039023880","River","not designated artificial or heavily modified","490450","190140","SU9045090140","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames Wallingford to Caversham","GB106039030331","River","heavily modified","459755","192031","SU5975592031","2015","3","Good","Element","Pentachlorophenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames Wallingford to Caversham","GB106039030331","River","heavily modified","459755","192031","SU5975592031","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Cholsey Brook and tributaries","GB106039023570","River","not designated artificial or heavily modified","458121","186315","SU5812186315","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Wye (Source to High Wycombe fire station)","GB106039023890","River","heavily modified","484170","193952","SU8417093952","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Wye (Source to High Wycombe fire station)","GB106039023890","River","heavily modified","484170","193952","SU8417093952","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames Wallingford to Caversham","GB106039030331","River","heavily modified","459755","192031","SU5975592031","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Hamble Brook","GB106039023720","River","not designated artificial or heavily modified","478137","187601","SU7813787601","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames (Reading to Cookham)","GB106039023233","River","heavily modified","483876","184421","SU8387684421","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Hughenden Stream","GB106039023900","River","heavily modified","486328","194798","SU8632894798","2015","3","Good","Element","Phosphate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Ewelme Stream (Source to Thames)","GB106039023610","River","not designated artificial or heavily modified","462877","192132","SU6287792132","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Mill Brook and Bradfords Brook system,  Wallingford","GB106039023600","River","not designated artificial or heavily modified","455984","187985","SU5598487985","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Hughenden Stream","GB106039023900","River","heavily modified","486328","194798","SU8632894798","2021","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Mill Brook and Bradfords Brook system,  Wallingford","GB106039023600","River","not designated artificial or heavily modified","455984","187985","SU5598487985","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Pang","GB106039023300","River","not designated artificial or heavily modified","463482","173815","SU6348273815","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Thames (Reading to Cookham)","GB106039023233","River","heavily modified","483876","184421","SU8387684421","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Pang","GB106039023300","River","not designated artificial or heavily modified","463482","173815","SU6348273815","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Pang","GB106039023300","River","not designated artificial or heavily modified","463482","173815","SU6348273815","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Mill Brook and Bradfords Brook system,  Wallingford","GB106039023600","River","not designated artificial or heavily modified","455984","187985","SU5598487985","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames and Chilterns South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3098","Chilterns South","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3412","Pang","GB106039023300","River","not designated artificial or heavily modified","463482","173815","SU6348273815","2015","3","Good","Element","Benzo(a)pyrene","Objective",
