"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Aire and Calder","Colne and Holme","GB30431517","Butterley Reservoir","UKGB30431517","Drinking Water Protected Area",
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Aire and Calder","Colne and Holme","GB104027063590","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Aire and Calder","Colne and Holme","GB30431796","Riding Wood Reservoir","UKGB30431796","Drinking Water Protected Area",
"Humber","Aire and Calder","Colne and Holme","GB30431565","Blakeley Reservoir","UKGB30431565","Drinking Water Protected Area",
"Humber","Aire and Calder","Colne and Holme","GB30431821","Yateholme Reservoir","UKGB30431821","Drinking Water Protected Area",
"Humber","Aire and Calder","Colne and Holme","GB30431667","Wessenden Head Reservoir","UKGB30431667","Drinking Water Protected Area",
"Humber","Aire and Calder","Colne and Holme","GB104027063250","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Aire and Calder","Colne and Holme","GB104027057600","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Colne and Holme","GB30431382","Blackmoorfoot Reservoir","UKGB30431382","Drinking Water Protected Area",
"Humber","Aire and Calder","Colne and Holme","GB30431685","Digley Reservoir","UKGB30431685","Drinking Water Protected Area",
"Humber","Aire and Calder","Colne and Holme","GB30431771","Ramsden Reservoir","UKGB30431771","Drinking Water Protected Area",
"Humber","Aire and Calder","Colne and Holme","GB30431455","Deer Hill Reservoir","UKGB30431455","Drinking Water Protected Area",
"Humber","Aire and Calder","Colne and Holme","GB30431609","Wessenden Old Reservoir","UKGB30431609","Drinking Water Protected Area",
"Humber","Aire and Calder","Colne and Holme","GB104027063190","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Colne and Holme","GB30431731","Brownhill Reservoir","UKGB30431731","Drinking Water Protected Area",
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire NVZ","S272","Nitrates Directive",
"Humber","Aire and Calder","Aire Lower","GB104027062740","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike for Source to River Aire NVZ","S275","Nitrates Directive",
"Humber","Aire and Calder","Aire Lower","GB104027062810","Aire from River Calder to River Ouse NVZ","S274","Nitrates Directive",
"Humber","Aire and Calder","Aire Lower","GB104027062740","Aire from River Calder to River Ouse NVZ","S274","Nitrates Directive",
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks NVZ","S273","Nitrates Directive",
"Humber","Aire and Calder","Aire Lower","GB104027062830","Milshaw Beck from Source to Low/Wortley/Pudsey Bks NVZ","S273","Nitrates Directive",
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire NVZ","S270","Nitrates Directive",
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder NVZ","S271","Nitrates Directive",
"Humber","Aire and Calder","Calder Lower","GB104027062632","Aire from River Calder to River Ouse NVZ","S274","Nitrates Directive",
"Humber","Aire and Calder","Calder Lower","GB104027062632","Oulton Beck from Source to River Aire NVZ","S270","Nitrates Directive",
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder NVZ","S268","Nitrates Directive",
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder NVZ","S269","Nitrates Directive",
"Humber","Aire and Calder","Calder Lower","GB104027062631","Denby Grange Colliery Ponds","UK0030036","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030036"
"Humber","Aire and Calder","Aire Middle","GB104027063034","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Aire Middle","GB104027062870","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Middle","GB104027064200","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Aire Middle","GB30430504","Lower Laithe Reservoir","UKGB30430504","Drinking Water Protected Area",
"Humber","Aire and Calder","Aire Middle","GB104027062940","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Middle","GB104027064210","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Middle","GB30430435","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Aire Middle","GB104027062891","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Middle","GB30430372","Weecher Reservoir","UKGB30430372","Drinking Water Protected Area",
"Humber","Aire and Calder","Aire Middle","GB104027062940","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Aire Middle","GB30430435","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Middle","GB104027064210","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Aire Middle","GB104027064230","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Middle","GB30430598","Stubden Reservoir","UKGB30430598","Drinking Water Protected Area",
"Humber","Aire and Calder","Aire Middle","GB104027063034","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Middle","GB30430471","Oldfield","SWSGZ6003","Safeguard Zone",
"Humber","Aire and Calder","Aire Middle","GB30430471","Water Sheddles Reservoir","UKGB30430471","Drinking Water Protected Area",
"Humber","Aire and Calder","Aire Middle","GB104027064230","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Aire Middle","GB30430370","Graincliffe Reservoir","UKGB30430370","Drinking Water Protected Area",
"Humber","Aire and Calder","Aire Middle","GB104027062950","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Aire Middle","GB30430598","Chellow Heights (SWSGZ6002)","SWSGZ6002","Safeguard Zone",
"Humber","Aire and Calder","Aire Middle","GB30430489","Ponden Reservoir","UKGB30430489","Drinking Water Protected Area",
"Humber","Aire and Calder","Aire Middle","GB30430596","Thornton Moor Reservoir","UKGB30430596","Drinking Water Protected Area",
"Humber","Aire and Calder","Aire Middle","GB104027062870","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Aire Middle","GB30430357","Reva Reservoir","UKGB30430357","Drinking Water Protected Area",
"Humber","Aire and Calder","Aire Middle","GB104027062950","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Middle","GB104027064200","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Middle","GB30430596","Chellow Heights (SWSGZ6002)","SWSGZ6002","Safeguard Zone",
"Humber","Aire and Calder","Aire Middle","GB104027062891","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Middle","GB30430680","Dean Head Reservoirs (lower)","UKGB30430680","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Middle","GB104027062780","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Middle","GB104027062540","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Middle","GB30431247","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Middle","GB104027062780","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Middle","GB30431297","Deanhead Reservoir","UKGB30431297","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Middle","GB30431243","Scammonden Water","UKGB30431243","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Middle","GB104027062540","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Middle","GB104027062641","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Middle","GB30431247","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Middle","GB30431150","Baitings Reservoir","UKGB30431150","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Middle","GB30431153","Ryburn Reservoir","UKGB30431153","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Middle","GB104027062580","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Middle","GB104027062770","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Middle","GB30430996","Withens Clough Reservoir","UKGB30430996","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Middle","GB104027062610","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Middle","GB30431297","Longwood","SWSGZ6006","Safeguard Zone",
"Humber","Aire and Calder","Calder Middle","GB30430621","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Middle","GB104027062610","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Middle","GB104027062520","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Middle","GB104027062641","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Middle","GB30430621","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Middle","GB104027062570","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Middle","GB104027062580","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Middle","GB104027062570","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Middle","GB104027062770","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Middle","GB30430735","Mixenden Reservoir","UKGB30430735","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Middle","GB104027062520","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Middle","GB30430651","Ogden Water","UKGB30430651","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Middle","GB30430694","Castle Carr Reservoir","UKGB30430694","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Middle","GB30431169","Ringstone Edge Reservoir","UKGB30431169","Drinking Water Protected Area",
"Humber","Aire and Calder","Aire Upper","GB104027062960","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Upper","GB104027062930","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Upper","GB104027063110","Malham Tarn","UK11038","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11038"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Malham Tarn","UK11038","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11038"
"Humber","Aire and Calder","Aire Upper","GB104027063120","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Aire and Calder","Aire Upper","GB104027063110","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Aire and Calder","Aire Upper","GB104027062930","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Aire and Calder","Aire Upper","GB30430081","Embsay Reservoir","UKGB30430081","Drinking Water Protected Area",
"Humber","Aire and Calder","Aire Upper","GB104027063060","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Aire and Calder","Aire Upper","GB104027063070","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Aire and Calder","Aire Upper","GB104027063033","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Upper","GB104027063080","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Aire and Calder","Aire Upper","GB30430081","Embsay","SWSGZ6015","Safeguard Zone",
"Humber","Aire and Calder","Aire Upper","GB104027063060","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Aire and Calder","Aire Upper","GB104027062960","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Aire Upper","GB104027063070","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Aire and Calder","Aire Upper","GB30429844","Malham Tarn","UK11038","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11038"
"Humber","Aire and Calder","Aire Upper","GB104027063033","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Aire Upper","GB30429844","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Aire and Calder","Aire Upper","GB104027063080","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Aire and Calder","Calder Upper","GB30430575","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062690","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30430594","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30430633","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062660","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30430563","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30430632","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062731","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062650","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062600","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30430604","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30431070","Wickenhall","SWSGZ3018","Safeguard Zone",
"Humber","Aire and Calder","Calder Upper","GB104027062820","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30431071","Ramsden Clough Reservoir","UKGB30431071","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Upper","GB30430575","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB104027062850","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30431104","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062840","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB104027062850","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062820","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30430632","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB104027062731","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30430604","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30431104","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB104027062600","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB104027062690","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30430563","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30431070","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062840","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30431070","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30431070","Warland Reservoir","UKGB30431070","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Upper","GB30430594","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30431104","White Holme Reservoir","UKGB30431104","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Upper","GB30430604","Widdop Reservoir","UKGB30430604","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Upper","GB104027062650","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB104027062660","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30431104","Wickenhall","SWSGZ3018","Safeguard Zone",
"Humber","Aire and Calder","Calder Upper","GB30430633","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
