"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Colne and Holme","Colne from Source to Wessenden Brook","GB104027063250","River","SE0297512131","heavily modified","402975","412131","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"573729","/catchment-planning/ReasonsForNotAchievingGood/573729","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Blakeley Reservoir","GB30431565","Lake","SE0539809481","heavily modified","405398","409481","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566468","/catchment-planning/ReasonsForNotAchievingGood/566468","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Yateholme Reservoir","GB30431821","Lake","SE1116904577","heavily modified","411169","404577","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566519","/catchment-planning/ReasonsForNotAchievingGood/566519","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"573911","/catchment-planning/ReasonsForNotAchievingGood/573911","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Digley Reservoir","GB30431685","Lake","SE1080707046","heavily modified","410807","407046","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566477","/catchment-planning/ReasonsForNotAchievingGood/566477","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Colne from River Holme to River Calder","GB104027062550","River","SE1343518565","heavily modified","413435","418565","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","547650","/catchment-planning/ReasonsForNotAchievingGood/547650","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Ramsden Reservoir","GB30431771","Lake","SE1143805464","heavily modified","411438","405464","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566500","/catchment-planning/ReasonsForNotAchievingGood/566500","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Wessenden Reservoir","GB30431609","Lake","SE0589808609","heavily modified","405898","408609","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566469","/catchment-planning/ReasonsForNotAchievingGood/566469","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Holme from Source to New Mill Dike","GB104027057600","River","SE1263207066","heavily modified","412632","407066","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","569594","/catchment-planning/ReasonsForNotAchievingGood/569594","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Holme from Source to New Mill Dike","GB104027057600","River","SE1263207066","heavily modified","412632","407066","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Water supply","Physical modification","Probable","Impoundment - u/s elevated water level","Probable","Hydrology","Not applicable","569593","/catchment-planning/ReasonsForNotAchievingGood/569593","Abstraction and flow","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Ramsden Reservoir","GB30431771","Lake","SE1143805464","heavily modified","411438","405464","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566501","/catchment-planning/ReasonsForNotAchievingGood/566501","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Wessenden Bk from Butterly Resr to River Coln","GB104027063190","River","SE0474811071","heavily modified","404748","411071","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Organic pollution","Not applicable","576151","/catchment-planning/ReasonsForNotAchievingGood/576151","Organic pollution","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Colne and Holme","Deer Hill Reservoir","GB30431455","Lake","SE0709611522","heavily modified","407096","411522","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566458","/catchment-planning/ReasonsForNotAchievingGood/566458","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Mag Brook from Source to River Holme","GB104027063590","River","SE1237412425","not designated artificial or heavily modified","412374","412425","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555153","/catchment-planning/ReasonsForNotAchievingGood/555153","Chemicals",
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","569655","/catchment-planning/ReasonsForNotAchievingGood/569655","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Moderate","Element","Fish","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Specific pollutants","Iron","569654","/catchment-planning/ReasonsForNotAchievingGood/569654","Chemicals","Pollution from abandoned mines"
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554148","/catchment-planning/ReasonsForNotAchievingGood/554148","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Riding Wood Reservoir","GB30431796","Lake","SE1173805005","heavily modified","411738","405005","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566502","/catchment-planning/ReasonsForNotAchievingGood/566502","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"574091","/catchment-planning/ReasonsForNotAchievingGood/574091","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"574092","/catchment-planning/ReasonsForNotAchievingGood/574092","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Butterley Reservoir","GB30431517","Lake","SE0494010275","heavily modified","404940","410275","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566464","/catchment-planning/ReasonsForNotAchievingGood/566464","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Riding Wood Reservoir","GB30431796","Lake","SE1173805005","heavily modified","411738","405005","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566503","/catchment-planning/ReasonsForNotAchievingGood/566503","Chemicals",
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586773","/catchment-planning/ReasonsForNotAchievingGood/586773","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Colne from River Holme to River Calder","GB104027062550","River","SE1343518565","heavily modified","413435","418565","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"575967","/catchment-planning/ReasonsForNotAchievingGood/575967","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Colne from River Holme to River Calder","GB104027062550","River","SE1343518565","heavily modified","413435","418565","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575966","/catchment-planning/ReasonsForNotAchievingGood/575966","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554159","/catchment-planning/ReasonsForNotAchievingGood/554159","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Mag Brook from Source to River Holme","GB104027063590","River","SE1237412425","not designated artificial or heavily modified","412374","412425","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555164","/catchment-planning/ReasonsForNotAchievingGood/555164","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Yateholme Reservoir","GB30431821","Lake","SE1116904577","heavily modified","411169","404577","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566517","/catchment-planning/ReasonsForNotAchievingGood/566517","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Wessenden Reservoir","GB30431609","Lake","SE0589808609","heavily modified","405898","408609","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566472","/catchment-planning/ReasonsForNotAchievingGood/566472","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Mag Brook from Source to River Holme","GB104027063590","River","SE1237412425","not designated artificial or heavily modified","412374","412425","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","BOD","Not applicable","574524","/catchment-planning/ReasonsForNotAchievingGood/574524","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Mag Brook from Source to River Holme","GB104027063590","River","SE1237412425","not designated artificial or heavily modified","412374","412425","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","574522","/catchment-planning/ReasonsForNotAchievingGood/574522","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","554015","/catchment-planning/ReasonsForNotAchievingGood/554015","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554170","/catchment-planning/ReasonsForNotAchievingGood/554170","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","576170","/catchment-planning/ReasonsForNotAchievingGood/576170","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554037","/catchment-planning/ReasonsForNotAchievingGood/554037","No entry",
"Humber","Aire and Calder","Colne and Holme","Holme from Source to New Mill Dike","GB104027057600","River","SE1263207066","heavily modified","412632","407066","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586750","/catchment-planning/ReasonsForNotAchievingGood/586750","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Riding Wood Reservoir","GB30431796","Lake","SE1173805005","heavily modified","411738","405005","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566505","/catchment-planning/ReasonsForNotAchievingGood/566505","Chemicals",
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569690","/catchment-planning/ReasonsForNotAchievingGood/569690","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569691","/catchment-planning/ReasonsForNotAchievingGood/569691","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Digley Reservoir","GB30431685","Lake","SE1080707046","heavily modified","410807","407046","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566478","/catchment-planning/ReasonsForNotAchievingGood/566478","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Bilberry Reservoir","GB30431693","Lake","SE1023707033","heavily modified","410237","407033","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566482","/catchment-planning/ReasonsForNotAchievingGood/566482","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Brownhill Reservoir","GB30431731","Lake","SE1144306121","heavily modified","411443","406121","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566492","/catchment-planning/ReasonsForNotAchievingGood/566492","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Blackmoorfoot Reservoir","GB30431382","Lake","SE0989112686","heavily modified","409891","412686","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566455","/catchment-planning/ReasonsForNotAchievingGood/566455","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Holme from Source to New Mill Dike","GB104027057600","River","SE1263207066","heavily modified","412632","407066","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586739","/catchment-planning/ReasonsForNotAchievingGood/586739","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573891","/catchment-planning/ReasonsForNotAchievingGood/573891","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"573890","/catchment-planning/ReasonsForNotAchievingGood/573890","Phosphate","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Colne and Holme","Holme from Source to New Mill Dike","GB104027057600","River","SE1263207066","heavily modified","412632","407066","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","575896","/catchment-planning/ReasonsForNotAchievingGood/575896","Physical modification",
"Humber","Aire and Calder","Colne and Holme","Deer Hill Reservoir","GB30431455","Lake","SE0709611522","heavily modified","407096","411522","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566460","/catchment-planning/ReasonsForNotAchievingGood/566460","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Butterley Reservoir","GB30431517","Lake","SE0494010275","heavily modified","404940","410275","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566462","/catchment-planning/ReasonsForNotAchievingGood/566462","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Brownhill Reservoir","GB30431731","Lake","SE1144306121","heavily modified","411443","406121","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566493","/catchment-planning/ReasonsForNotAchievingGood/566493","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Blackmoorfoot Reservoir","GB30431382","Lake","SE0989112686","heavily modified","409891","412686","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566456","/catchment-planning/ReasonsForNotAchievingGood/566456","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Bilberry Reservoir","GB30431693","Lake","SE1023707033","heavily modified","410237","407033","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566480","/catchment-planning/ReasonsForNotAchievingGood/566480","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Holme from Source to New Mill Dike","GB104027057600","River","SE1263207066","heavily modified","412632","407066","3","Moderate","Element","Fish","Industry","Suspected","RNAG","Chemicals","Point source","Suspected","Incidents","Suspected","Other (not in list)","Not applicable","575897","/catchment-planning/ReasonsForNotAchievingGood/575897","Other","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable","Dissolved oxygen","Not applicable","574044","/catchment-planning/ReasonsForNotAchievingGood/574044","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable","BOD","Not applicable","574043","/catchment-planning/ReasonsForNotAchievingGood/574043","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","574045","/catchment-planning/ReasonsForNotAchievingGood/574045","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554181","/catchment-planning/ReasonsForNotAchievingGood/554181","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","553993","/catchment-planning/ReasonsForNotAchievingGood/553993","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Brownhill Reservoir","GB30431731","Lake","SE1144306121","heavily modified","411443","406121","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566494","/catchment-planning/ReasonsForNotAchievingGood/566494","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Blackmoorfoot Reservoir","GB30431382","Lake","SE0989112686","heavily modified","409891","412686","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566457","/catchment-planning/ReasonsForNotAchievingGood/566457","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","576174","/catchment-planning/ReasonsForNotAchievingGood/576174","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Holme from Source to New Mill Dike","GB104027057600","River","SE1263207066","heavily modified","412632","407066","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"575898","/catchment-planning/ReasonsForNotAchievingGood/575898","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554026","/catchment-planning/ReasonsForNotAchievingGood/554026","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","576175","/catchment-planning/ReasonsForNotAchievingGood/576175","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Holme from Source to New Mill Dike","GB104027057600","River","SE1263207066","heavily modified","412632","407066","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575899","/catchment-planning/ReasonsForNotAchievingGood/575899","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","573987","/catchment-planning/ReasonsForNotAchievingGood/573987","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","573988","/catchment-planning/ReasonsForNotAchievingGood/573988","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","New Mill Dike from Source to River Holme","GB104027057610","River","SE1628907752","heavily modified","416289","407752","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586761","/catchment-planning/ReasonsForNotAchievingGood/586761","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Blakeley Reservoir","GB30431565","Lake","SE0539809481","heavily modified","405398","409481","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566466","/catchment-planning/ReasonsForNotAchievingGood/566466","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","573940","/catchment-planning/ReasonsForNotAchievingGood/573940","Phosphate","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"574022","/catchment-planning/ReasonsForNotAchievingGood/574022","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"574021","/catchment-planning/ReasonsForNotAchievingGood/574021","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Colne from River Holme to River Calder","GB104027062550","River","SE1343518565","heavily modified","413435","418565","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547639","/catchment-planning/ReasonsForNotAchievingGood/547639","Chemicals",
