"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_86/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_31/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_227/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_24/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_24/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_81/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_81/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_76/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_76/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_48/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_87/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_51/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_33/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_82/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_82/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","44167","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/DS SLAITHEWAITE PARK/","408634","414211","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532392/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500481","LONGWOOD BROOK AT MARKET ST-MILNSBRIDGE","411515","416228","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290598/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500481","LONGWOOD BROOK AT MARKET ST-MILNSBRIDGE","411515","416228","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290598/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500481","LONGWOOD BROOK AT MARKET ST-MILNSBRIDGE","411515","416228","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290598/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500481","LONGWOOD BROOK AT MARKET ST-MILNSBRIDGE","411515","416228","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290598/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500481","LONGWOOD BROOK AT MARKET ST-MILNSBRIDGE","411515","416228","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290598/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500481","LONGWOOD BROOK AT MARKET ST-MILNSBRIDGE","411515","416228","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290598/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","14187","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER HOLME/CO-OP CAR PARK/","414317","408330","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480189/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","14187","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER HOLME/CO-OP CAR PARK/","414317","408330","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480189/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","14187","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER HOLME/CO-OP CAR PARK/","414317","408330","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480189/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","14187","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER HOLME/CO-OP CAR PARK/","414317","408330","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480189/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","14187","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER HOLME/CO-OP CAR PARK/","414317","408330","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480189/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","49500658","HOLME AT HONLEY BRIDGE","414059","412013","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290773/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_238/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","49500658","HOLME AT HONLEY BRIDGE","414059","412013","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290773/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_238/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","49500658","HOLME AT HONLEY BRIDGE","414059","412013","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290773/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_23/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","49500658","HOLME AT HONLEY BRIDGE","414059","412013","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290773/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","49500658","HOLME AT HONLEY BRIDGE","414059","412013","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290773/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","49500658","HOLME AT HONLEY BRIDGE","414059","412013","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290773/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_35/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","49500658","HOLME AT HONLEY BRIDGE","414059","412013","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290773/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","49500658","HOLME AT HONLEY BRIDGE","414059","412013","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290773/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_38/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","49500658","HOLME AT HONLEY BRIDGE","414059","412013","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290773/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_236/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","49500658","HOLME AT HONLEY BRIDGE","414059","412013","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290773/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_236/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","49500658","HOLME AT HONLEY BRIDGE","414059","412013","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290773/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_84/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","49500658","HOLME AT HONLEY BRIDGE","414059","412013","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290773/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_84/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","49500658","HOLME AT HONLEY BRIDGE","414059","412013","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290773/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_223/cycle/2"
