"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Colne and Holme","GB30431455","Deer Hill Reservoir","Lake","407096","411522","SE0709611522","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431455/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","404748","411071","SE0474811071","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_227/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","402975","412131","SE0297512131","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431731","Brownhill Reservoir","Lake","411443","406121","SE1144306121","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431731/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431517","Butterley Reservoir","Lake","404940","410275","SE0494010275","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431517/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","416289","407752","SE1628907752","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2016/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431517","Butterley Reservoir","Lake","404940","410275","SE0494010275","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431517/year/2019/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431821","Yateholme Reservoir","Lake","411169","404577","SE1116904577","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431821/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","416898","417694","SE1689817694","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","412632","407066","SE1263207066","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431796","Riding Wood Reservoir","Lake","411738","405005","SE1173805005","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431796/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431565","Blakeley Reservoir","Lake","405398","409481","SE0539809481","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431565/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","412632","407066","SE1263207066","heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2015/item/wbc_210/cycle/2","No Information","0.68",,,
"Humber","Aire and Calder","Colne and Holme","GB30431609","Wessenden Reservoir","Lake","405898","408609","SE0589808609","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431609/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431382","Blackmoorfoot Reservoir","Lake","409891","412686","SE0989112686","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431382/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431455","Deer Hill Reservoir","Lake","407096","411522","SE0709611522","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431455/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431685","Digley Reservoir","Lake","410807","407046","SE1080707046","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431685/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","412632","407066","SE1263207066","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Humber","Aire and Calder","Colne and Holme","GB30431517","Butterley Reservoir","Lake","404940","410275","SE0494010275","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431517/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2012/item/wbc_91/cycle/1","No Information","0.88","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","416898","417694","SE1689817694","heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","412632","407066","SE1263207066","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2016/item/wbc_210/cycle/2","No Information","0.75","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB30431517","Butterley Reservoir","Lake","404940","410275","SE0494010275","heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431517/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","412632","407066","SE1263207066","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","412632","407066","SE1263207066","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","402975","412131","SE0297512131","heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2019/item/wbc_210/cycle/2","No Information","0.64","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2016/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB30431609","Wessenden Reservoir","Lake","405898","408609","SE0589808609","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431609/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431667","Wessenden Head Reservoir","Lake","406992","407583","SE0699207583","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431667/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431685","Digley Reservoir","Lake","410807","407046","SE1080707046","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431685/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566478",
"Humber","Aire and Calder","Colne and Holme","GB30431821","Yateholme Reservoir","Lake","411169","404577","SE1116904577","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431821/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","416898","417694","SE1689817694","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB30431609","Wessenden Reservoir","Lake","405898","408609","SE0589808609","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431609/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431796","Riding Wood Reservoir","Lake","411738","405005","SE1173805005","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431796/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","412632","407066","SE1263207066","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","416289","407752","SE1628907752","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2016/item/wbc_210/cycle/2","Uncertain","0.54","Face Value Deterioration",,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2010/item/wbc_71/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431565","Blakeley Reservoir","Lake","405398","409481","SE0539809481","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431565/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431455","Deer Hill Reservoir","Lake","407096","411522","SE0709611522","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431455/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431821","Yateholme Reservoir","Lake","411169","404577","SE1116904577","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431821/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","416898","417694","SE1689817694","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431609","Wessenden Reservoir","Lake","405898","408609","SE0589808609","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431609/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431517","Butterley Reservoir","Lake","404940","410275","SE0494010275","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431517/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","412632","407066","SE1263207066","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431517","Butterley Reservoir","Lake","404940","410275","SE0494010275","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431517/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431609","Wessenden Reservoir","Lake","405898","408609","SE0589808609","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431609/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431667","Wessenden Head Reservoir","Lake","406992","407583","SE0699207583","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431667/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431609","Wessenden Reservoir","Lake","405898","408609","SE0589808609","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431609/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431731","Brownhill Reservoir","Lake","411443","406121","SE1144306121","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431731/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431517","Butterley Reservoir","Lake","404940","410275","SE0494010275","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431517/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","404748","411071","SE0474811071","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","402975","412131","SE0297512131","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2015/item/wbc_210/cycle/2","Very Certain","0.58",,,
"Humber","Aire and Calder","Colne and Holme","GB30431382","Blackmoorfoot Reservoir","Lake","409891","412686","SE0989112686","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431382/year/2014/item/wbc_63/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","416289","407752","SE1628907752","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431667","Wessenden Head Reservoir","Lake","406992","407583","SE0699207583","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431667/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431517","Butterley Reservoir","Lake","404940","410275","SE0494010275","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431517/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431796","Riding Wood Reservoir","Lake","411738","405005","SE1173805005","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431796/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2011","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2011/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431685","Digley Reservoir","Lake","410807","407046","SE1080707046","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431685/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","404748","411071","SE0474811071","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2011/item/wbc_74/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431382","Blackmoorfoot Reservoir","Lake","409891","412686","SE0989112686","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431382/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566457",
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB30431609","Wessenden Reservoir","Lake","405898","408609","SE0589808609","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431609/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431565","Blakeley Reservoir","Lake","405398","409481","SE0539809481","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431565/year/2019/item/wbc_241/cycle/3","No Information","0",,,
