@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",38.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,Zinc - as Zn,Zinc,6455,"",84.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,Cu Filtered,"Copper, Dissolved",6450,"",1.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,Nitrate-N,Nitrate as N,0117,"",0.911,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,Potassium- K,Potassium,0211,"",1.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,Calcium - Ca,Calcium,0241,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",20.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,Magnesium-Mg,Magnesium,0237,"",2.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1094270-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2001-12-04T12:55:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),417060,531590
