﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","75","75","441067","476024","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436150/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2009/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","75","75","441067","476024","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436150/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","75","75","441067","476024","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436150/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","75","75","441067","476024","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436150/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","75","75","441067","476024","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436150/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2014/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","75","75","441067","476024","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436150/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2010/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","75","75","441067","476024","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436150/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2014/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","75","75","441067","476024","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436150/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2015/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","75","75","441067","476024","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436150/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2014/item/wbc_60/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","75","75","441067","476024","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436150/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2016/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","75","75","441067","476024","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436150/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2015/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","75","75","441067","476024","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436150/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2016/item/wbc_208/cycle/2"
