﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","152840","152840","512836","371762","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406947/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","152840","152840","512836","371762","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406947/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","152840","152840","512836","371762","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406947/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","152840","152840","512836","371762","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406947/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","152840","152840","512836","371762","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406947/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","152840","152840","512836","371762","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406947/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","RSN0612","SNAKEHOLME DRAIN 200M US OLD RIV WITHAM","510585","371268","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570813/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","RSN0612","SNAKEHOLME DRAIN 200M US OLD RIV WITHAM","510585","371268","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570813/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","RSN0612","SNAKEHOLME DRAIN 200M US OLD RIV WITHAM","510585","371268","Anglian","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570813/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2022/item/wbc_65/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","RSN0612","SNAKEHOLME DRAIN 200M US OLD RIV WITHAM","510585","371268","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570813/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","RSN0612","SNAKEHOLME DRAIN 200M US OLD RIV WITHAM","510585","371268","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570813/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","153680","153680","512753","371666","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407036/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","153680","153680","512753","371666","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407036/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","153680","153680","512753","371666","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407036/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2016/item/wbc_208/cycle/2"
