@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148447-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2015-02-05T09:46:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148447-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2015-02-05T09:46:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148447-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2015-02-05T09:46:00,Magnesium-Mg,Magnesium,0237,"",0.826,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148447-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2015-02-05T09:46:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148447-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2015-02-05T09:46:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.925,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148447-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2015-02-05T09:46:00,Calcium - Ca,Calcium,0241,"",4.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148447-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2015-02-05T09:46:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148447-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2015-02-05T09:46:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0114,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148447-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2015-02-05T09:46:00,Cu Filtered,"Copper, Dissolved",6450,"",1.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148447-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2015-02-05T09:46:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148447-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2015-02-05T09:46:00,Hardness,"Hardness, Total as CaCO3",0158,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
