@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-936589-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2007-07-05T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-936589-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2007-07-05T12:25:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-936589-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2007-07-05T12:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-936589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2007-07-05T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-936589-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2007-07-05T12:25:00,Aluminium-Al,Aluminium,6057,"",21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-936589-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2007-07-05T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-936589-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2007-07-05T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-936589-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2007-07-05T12:25:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-936589-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2007-07-05T12:25:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-936589-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2007-07-05T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-936589-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2007-07-05T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.0185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-936589-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2007-07-05T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-936589-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2007-07-05T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-936589-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2007-07-05T12:25:00,Nitrate-N,Nitrate as N,0117,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445252,169483
