﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Western Streams","Ems","GB107041012370","River","SU7677208103","heavily modified","476772","108103","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550559","/catchment-planning/ReasonsForNotAchievingGood/550559","Chemicals",
"South East","Arun and Western Streams","Western Streams","Ems","GB107041012370","River","SU7677208103","heavily modified","476772","108103","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Probable","Hydrology","Not applicable","577419","/catchment-planning/ReasonsForNotAchievingGood/577419","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Arun and Western Streams","Western Streams","Ems","GB107041012370","River","SU7677208103","heavily modified","476772","108103","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550565","/catchment-planning/ReasonsForNotAchievingGood/550565","Chemicals",
"South East","Arun and Western Streams","Western Streams","Ems","GB107041012370","River","SU7677208103","heavily modified","476772","108103","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"550564","/catchment-planning/ReasonsForNotAchievingGood/550564","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Ems","GB107041012370","River","SU7677208103","heavily modified","476772","108103","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable",,,"550563","/catchment-planning/ReasonsForNotAchievingGood/550563","Dissolved oxygen (DO)","Physical modifications"
"South East","Arun and Western Streams","Western Streams","Ems","GB107041012370","River","SU7677208103","heavily modified","476772","108103","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569117","/catchment-planning/ReasonsForNotAchievingGood/569117","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Western Streams","Ems","GB107041012370","River","SU7677208103","heavily modified","476772","108103","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Suspected","Morphology","Not applicable","577420","/catchment-planning/ReasonsForNotAchievingGood/577420","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Western Streams","Ems","GB107041012370","River","SU7677208103","heavily modified","476772","108103","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Probable",,,"569114","/catchment-planning/ReasonsForNotAchievingGood/569114","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Arun and Western Streams","Western Streams","Ems","GB107041012370","River","SU7677208103","heavily modified","476772","108103","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Suspected","Morphology","Not applicable","569113","/catchment-planning/ReasonsForNotAchievingGood/569113","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Western Streams","Ems","GB107041012370","River","SU7677208103","heavily modified","476772","108103","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Probable","Hydrology","Not applicable","569112","/catchment-planning/ReasonsForNotAchievingGood/569112","Abstraction and flow","Changes to the natural flow and levels of water"
