﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3465","WESTERN STREAMS/RIVER EMS/WESTBOURNE SQ/","475678","107789","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482291/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3465","WESTERN STREAMS/RIVER EMS/WESTBOURNE SQ/","475678","107789","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482291/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3465","WESTERN STREAMS/RIVER EMS/WESTBOURNE SQ/","475678","107789","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482291/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3465","WESTERN STREAMS/RIVER EMS/WESTBOURNE SQ/","475678","107789","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482291/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3465","WESTERN STREAMS/RIVER EMS/WESTBOURNE SQ/","475678","107789","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482291/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3465","WESTERN STREAMS/RIVER EMS/WESTBOURNE SQ/","475678","107789","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482291/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3465","WESTERN STREAMS/RIVER EMS/WESTBOURNE SQ/","475678","107789","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482291/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3465","WESTERN STREAMS/RIVER EMS/WESTBOURNE SQ/","475678","107789","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482291/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3465","WESTERN STREAMS/RIVER EMS/WESTBOURNE SQ/","475678","107789","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482291/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3465","WESTERN STREAMS/RIVER EMS/WESTBOURNE SQ/","475678","107789","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482291/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3465","WESTERN STREAMS/RIVER EMS/WESTBOURNE SQ/","475678","107789","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482291/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3465","WESTERN STREAMS/RIVER EMS/WESTBOURNE SQ/","475678","107789","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482291/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","82657","82657","476054","107934","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460378/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","82657","82657","476054","107934","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460378/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","82657","82657","476054","107934","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460378/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2014/item/wbc_60/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","82657","82657","476054","107934","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460378/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2014/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","82657","82657","476054","107934","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460378/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2015/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","82657","82657","476054","107934","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460378/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2016/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","36495","WESTERN STREAMS/RIVER EMS/D/S HAMPSHIRE BRIDGE/","475444","107209","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482333/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","36495","WESTERN STREAMS/RIVER EMS/D/S HAMPSHIRE BRIDGE/","475444","107209","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482333/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","36495","WESTERN STREAMS/RIVER EMS/D/S HAMPSHIRE BRIDGE/","475444","107209","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482333/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3464","WESTERN STREAMS/RIVER EMS/LUMLEY MILL SQ/","475200","106400","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482290/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3464","WESTERN STREAMS/RIVER EMS/LUMLEY MILL SQ/","475200","106400","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482290/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3464","WESTERN STREAMS/RIVER EMS/LUMLEY MILL SQ/","475200","106400","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482290/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3464","WESTERN STREAMS/RIVER EMS/LUMLEY MILL SQ/","475200","106400","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482290/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3464","WESTERN STREAMS/RIVER EMS/LUMLEY MILL SQ/","475200","106400","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482290/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","3464","WESTERN STREAMS/RIVER EMS/LUMLEY MILL SQ/","475200","106400","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482290/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","43022","43022","475220","106450","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458178/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2010/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2010/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2010/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2010/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2010/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003611","WARBLINGTON STREAM NO 1","473817","105665","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342506/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2010/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_66/cycle/1"
