﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2012/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2012/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2012/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0090","THAMES AT CASTLE EATON","414449","195797","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355118/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7288","THAMES/UPPER THAMES/WATER EATON/","412421","193927","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482444/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7288","THAMES/UPPER THAMES/WATER EATON/","412421","193927","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482444/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2013/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7288","THAMES/UPPER THAMES/WATER EATON/","412421","193927","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482444/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2012/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7288","THAMES/UPPER THAMES/WATER EATON/","412421","193927","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482444/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7288","THAMES/UPPER THAMES/WATER EATON/","412421","193927","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482444/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","33217","33217","410482","195164","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454030/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35878","35878","417461","196089","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456525/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35878","35878","417461","196089","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456525/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35878","35878","417461","196089","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456525/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35878","35878","417461","196089","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456525/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35878","35878","417461","196089","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456525/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35878","35878","417461","196089","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456525/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35878","35878","417461","196089","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456525/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35878","35878","417461","196089","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456525/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35878","35878","417461","196089","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456525/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35878","35878","417461","196089","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456525/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","173764","173764","417348","196079","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551158/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2015/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","173764","173764","417348","196079","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551158/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7284","THAMES/UPPER THAMES/CASTLE EATON/","414480","195847","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482442/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7284","THAMES/UPPER THAMES/CASTLE EATON/","414480","195847","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482442/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2014/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7284","THAMES/UPPER THAMES/CASTLE EATON/","414480","195847","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482442/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2013/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7284","THAMES/UPPER THAMES/CASTLE EATON/","414480","195847","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482442/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2012/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7284","THAMES/UPPER THAMES/CASTLE EATON/","414480","195847","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482442/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7284","THAMES/UPPER THAMES/CASTLE EATON/","414480","195847","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482442/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7283","THAMES/UPPER THAMES/CRICKLADE/","410319","193891","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482441/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7283","THAMES/UPPER THAMES/CRICKLADE/","410319","193891","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482441/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2014/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7283","THAMES/UPPER THAMES/CRICKLADE/","410319","193891","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482441/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2013/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7283","THAMES/UPPER THAMES/CRICKLADE/","410319","193891","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482441/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2012/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7283","THAMES/UPPER THAMES/CRICKLADE/","410319","193891","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482441/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","7283","THAMES/UPPER THAMES/CRICKLADE/","410319","193891","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482441/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35894","35894","411074","193976","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456537/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35894","35894","411074","193976","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456537/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35894","35894","411074","193976","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456537/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35894","35894","411074","193976","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456537/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35894","35894","411074","193976","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456537/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35881","35881","420383","198318","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456527/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35881","35881","420383","198318","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456527/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35881","35881","420383","198318","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456527/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35890","35890","410402","193811","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456534/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35890","35890","410402","193811","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456534/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35890","35890","410402","193811","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456534/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","35890","35890","410402","193811","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456534/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2014/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0002","AMPNEY BROOK AT SHEEPPEN BRIDGE","410500","195200","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355031/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","PUTR0002","AMPNEY BROOK AT SHEEPPEN BRIDGE","410500","195200","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355031/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2011/item/wbc_69/cycle/1"
